date_time,MC
01/01/2021 00:00,
01/01/2021 01:00,
01/01/2021 02:00,
01/01/2021 03:00,
01/01/2021 04:00,
01/01/2021 05:00,
01/01/2021 06:00,
01/01/2021 07:00,
01/01/2021 08:00,
01/01/2021 09:00,
01/01/2021 10:00,
01/01/2021 11:00,
01/01/2021 12:00,
01/01/2021 13:00,
01/01/2021 14:00,
01/01/2021 15:00,
01/01/2021 16:00,
01/01/2021 17:00,
01/01/2021 18:00,
01/01/2021 19:00,
01/01/2021 20:00,
01/01/2021 21:00,
01/01/2021 22:00,
01/01/2021 23:00,
02/01/2021 00:00,
02/01/2021 01:00,
02/01/2021 02:00,
02/01/2021 03:00,
02/01/2021 04:00,
02/01/2021 05:00,
02/01/2021 06:00,
02/01/2021 07:00,
02/01/2021 08:00,
02/01/2021 09:00,
02/01/2021 10:00,
02/01/2021 11:00,
02/01/2021 12:00,
02/01/2021 13:00,
02/01/2021 14:00,
02/01/2021 15:00,
02/01/2021 16:00,
02/01/2021 17:00,
02/01/2021 18:00,
02/01/2021 19:00,
02/01/2021 20:00,
02/01/2021 21:00,
02/01/2021 22:00,
02/01/2021 23:00,
03/01/2021 00:00,
03/01/2021 01:00,
03/01/2021 02:00,
03/01/2021 03:00,
03/01/2021 04:00,
03/01/2021 05:00,
03/01/2021 06:00,
03/01/2021 07:00,
03/01/2021 08:00,
03/01/2021 09:00,
03/01/2021 10:00,
03/01/2021 11:00,
03/01/2021 12:00,
03/01/2021 13:00,
03/01/2021 14:00,
03/01/2021 15:00,
03/01/2021 16:00,
03/01/2021 17:00,
03/01/2021 18:00,
03/01/2021 19:00,
03/01/2021 20:00,
03/01/2021 21:00,
03/01/2021 22:00,
03/01/2021 23:00,
04/01/2021 00:00,
04/01/2021 01:00,
04/01/2021 02:00,
04/01/2021 03:00,
04/01/2021 04:00,
04/01/2021 05:00,
04/01/2021 06:00,
04/01/2021 07:00,
04/01/2021 08:00,
04/01/2021 09:00,
04/01/2021 10:00,
04/01/2021 11:00,
04/01/2021 12:00,
04/01/2021 13:00,
04/01/2021 14:00,
04/01/2021 15:00,
04/01/2021 16:00,
04/01/2021 17:00,
04/01/2021 18:00,
04/01/2021 19:00,
04/01/2021 20:00,
04/01/2021 21:00,
04/01/2021 22:00,
04/01/2021 23:00,
05/01/2021 00:00,
05/01/2021 01:00,
05/01/2021 02:00,
05/01/2021 03:00,
05/01/2021 04:00,
05/01/2021 05:00,
05/01/2021 06:00,
05/01/2021 07:00,
05/01/2021 08:00,
05/01/2021 09:00,
05/01/2021 10:00,
05/01/2021 11:00,
05/01/2021 12:00,
05/01/2021 13:00,
05/01/2021 14:00,
05/01/2021 15:00,
05/01/2021 16:00,
05/01/2021 17:00,
05/01/2021 18:00,
05/01/2021 19:00,
05/01/2021 20:00,12.8
05/01/2021 21:00,16.03333333
05/01/2021 22:00,13.08333333
05/01/2021 23:00,51.025
06/01/2021 00:00,8.55
06/01/2021 01:00,12.8
06/01/2021 02:00,11.75
06/01/2021 03:00,0.308333333
06/01/2021 04:00,5.158333333
06/01/2021 05:00,7.075
06/01/2021 06:00,5.391666667
06/01/2021 07:00,6.666666667
06/01/2021 08:00,4.975
06/01/2021 09:00,11.80833333
06/01/2021 10:00,5.058333333
06/01/2021 11:00,5.733333333
06/01/2021 12:00,17.4
06/01/2021 13:00,7.541666667
06/01/2021 14:00,-6.833333333
06/01/2021 15:00,1.491666667
06/01/2021 16:00,4.108333333
06/01/2021 17:00,6.958333333
06/01/2021 18:00,12.19166667
06/01/2021 19:00,11.53333333
06/01/2021 20:00,3.641666667
06/01/2021 21:00,13.325
06/01/2021 22:00,17.625
06/01/2021 23:00,13.91666667
07/01/2021 00:00,9.725
07/01/2021 01:00,4.083333333
07/01/2021 02:00,8.191666667
07/01/2021 03:00,5.725
07/01/2021 04:00,1.9
07/01/2021 05:00,7.283333333
07/01/2021 06:00,8.958333333
07/01/2021 07:00,5.183333333
07/01/2021 08:00,12.05833333
07/01/2021 09:00,30.03333333
07/01/2021 10:00,3.391666667
07/01/2021 11:00,10.24166667
07/01/2021 12:00,17.4
07/01/2021 13:00,8.566666667
07/01/2021 14:00,5.766666667
07/01/2021 15:00,-3.083333333
07/01/2021 16:00,10.725
07/01/2021 17:00,5.475
07/01/2021 18:00,5.05
07/01/2021 19:00,14.44166667
07/01/2021 20:00,10.575
07/01/2021 21:00,14.45
07/01/2021 22:00,5.975
07/01/2021 23:00,14.51666667
08/01/2021 00:00,6.883333333
08/01/2021 01:00,10.54166667
08/01/2021 02:00,8.2
08/01/2021 03:00,7.1
08/01/2021 04:00,5.258333333
08/01/2021 05:00,6.9
08/01/2021 06:00,8.158333333
08/01/2021 07:00,1.783333333
08/01/2021 08:00,6.191666667
08/01/2021 09:00,10.33333333
08/01/2021 10:00,11.66666667
08/01/2021 11:00,12.075
08/01/2021 12:00,7.009090909
08/01/2021 13:00,1.783333333
08/01/2021 14:00,-2.241666667
08/01/2021 15:00,3.73
08/01/2021 16:00,6.866666667
08/01/2021 17:00,4.65
08/01/2021 18:00,8.988888889
08/01/2021 19:00,7.455555556
08/01/2021 20:00,9.37
08/01/2021 21:00,9.688888889
08/01/2021 22:00,8.633333333
08/01/2021 23:00,10.13636364
09/01/2021 00:00,9.166666667
09/01/2021 01:00,11.83333333
09/01/2021 02:00,20.84444444
09/01/2021 03:00,12.625
09/01/2021 04:00,6.288888889
09/01/2021 05:00,10.12222222
09/01/2021 06:00,14.39166667
09/01/2021 07:00,10.01818182
09/01/2021 08:00,4.17
09/01/2021 09:00,13.35714286
09/01/2021 10:00,15.9
09/01/2021 11:00,34.53333333
09/01/2021 12:00,18.4
09/01/2021 13:00,110.5714286
09/01/2021 14:00,7.018181818
09/01/2021 15:00,9.657142857
09/01/2021 16:00,-5.6625
09/01/2021 17:00,17.19090909
09/01/2021 18:00,10.17272727
09/01/2021 19:00,9.7
09/01/2021 20:00,21.10909091
09/01/2021 21:00,18.58333333
09/01/2021 22:00,11.01
09/01/2021 23:00,22.56
10/01/2021 00:00,17.775
10/01/2021 01:00,9.016666667
10/01/2021 02:00,23.32727273
10/01/2021 03:00,13.52
10/01/2021 04:00,30.47272727
10/01/2021 05:00,26.43333333
10/01/2021 06:00,12.525
10/01/2021 07:00,11.13333333
10/01/2021 08:00,25.11666667
10/01/2021 09:00,16.11666667
10/01/2021 10:00,8.041666667
10/01/2021 11:00,6.608333333
10/01/2021 12:00,10.275
10/01/2021 13:00,7.45
10/01/2021 14:00,11.125
10/01/2021 15:00,6.908333333
10/01/2021 16:00,2.941666667
10/01/2021 17:00,16.775
10/01/2021 18:00,10.71666667
10/01/2021 19:00,9.441666667
10/01/2021 20:00,12.51666667
10/01/2021 21:00,6.9
10/01/2021 22:00,8.466666667
10/01/2021 23:00,-1.283333333
11/01/2021 00:00,6.158333333
11/01/2021 01:00,10.68333333
11/01/2021 02:00,15.44166667
11/01/2021 03:00,13.31666667
11/01/2021 04:00,16.175
11/01/2021 05:00,13.45
11/01/2021 06:00,18.14166667
11/01/2021 07:00,18.44166667
11/01/2021 08:00,13.05833333
11/01/2021 09:00,19.99166667
11/01/2021 10:00,39.18333333
11/01/2021 11:00,23.45
11/01/2021 12:00,17.825
11/01/2021 13:00,22.075
11/01/2021 14:00,25.075
11/01/2021 15:00,26.05
11/01/2021 16:00,28.93333333
11/01/2021 17:00,26.48333333
11/01/2021 18:00,20.43333333
11/01/2021 19:00,22.89166667
11/01/2021 20:00,22.525
11/01/2021 21:00,18.59166667
11/01/2021 22:00,18.05
11/01/2021 23:00,19.025
12/01/2021 00:00,17.86666667
12/01/2021 01:00,20
12/01/2021 02:00,27.94166667
12/01/2021 03:00,34.725
12/01/2021 04:00,46.50833333
12/01/2021 05:00,32.43333333
12/01/2021 06:00,23.21666667
12/01/2021 07:00,21.35833333
12/01/2021 08:00,10.36666667
12/01/2021 09:00,12.10833333
12/01/2021 10:00,1.391666667
12/01/2021 11:00,-1.608333333
12/01/2021 12:00,-1.483333333
12/01/2021 13:00,0.883333333
12/01/2021 14:00,3.666666667
12/01/2021 15:00,2.358333333
12/01/2021 16:00,4.866666667
12/01/2021 17:00,9.091666667
12/01/2021 18:00,5.258333333
12/01/2021 19:00,11.49166667
12/01/2021 20:00,11.175
12/01/2021 21:00,-18.68333333
12/01/2021 22:00,4.941666667
12/01/2021 23:00,15.4
13/01/2021 00:00,9.958333333
13/01/2021 01:00,6.9
13/01/2021 02:00,8.591666667
13/01/2021 03:00,9.441666667
13/01/2021 04:00,9.941666667
13/01/2021 05:00,13.65
13/01/2021 06:00,16.13333333
13/01/2021 07:00,16.5
13/01/2021 08:00,15.05
13/01/2021 09:00,22.14166667
13/01/2021 10:00,22.44166667
13/01/2021 11:00,14.66666667
13/01/2021 12:00,8.433333333
13/01/2021 13:00,6.158333333
13/01/2021 14:00,10.21666667
13/01/2021 15:00,9.866666667
13/01/2021 16:00,9.125
13/01/2021 17:00,11.10833333
13/01/2021 18:00,9.75
13/01/2021 19:00,9.875
13/01/2021 20:00,6.058333333
13/01/2021 21:00,8.683333333
13/01/2021 22:00,4.933333333
13/01/2021 23:00,0.533333333
14/01/2021 00:00,3.666666667
14/01/2021 01:00,4.675
14/01/2021 02:00,14.375
14/01/2021 03:00,7.183333333
14/01/2021 04:00,-6.6
14/01/2021 05:00,-4.441666667
14/01/2021 06:00,-1.241666667
14/01/2021 07:00,-2.033333333
14/01/2021 08:00,-0.675
14/01/2021 09:00,6.866666667
14/01/2021 10:00,10.19166667
14/01/2021 11:00,4.65
14/01/2021 12:00,30.65
14/01/2021 13:00,6.708333333
14/01/2021 14:00,-0.558333333
14/01/2021 15:00,2.2
14/01/2021 16:00,6.016666667
14/01/2021 17:00,6.708333333
14/01/2021 18:00,-6.266666667
14/01/2021 19:00,0.35
14/01/2021 20:00,26.075
14/01/2021 21:00,14.525
14/01/2021 22:00,6.008333333
14/01/2021 23:00,7.775
15/01/2021 00:00,10.575
15/01/2021 01:00,3.866666667
15/01/2021 02:00,4.541666667
15/01/2021 03:00,-0.95
15/01/2021 04:00,16.48333333
15/01/2021 05:00,2.741666667
15/01/2021 06:00,14.2
15/01/2021 07:00,17.10833333
15/01/2021 08:00,38.61666667
15/01/2021 09:00,33.7
15/01/2021 10:00,30.86666667
15/01/2021 11:00,15.21666667
15/01/2021 12:00,9.308333333
15/01/2021 13:00,15.29166667
15/01/2021 14:00,17.34166667
15/01/2021 15:00,14.225
15/01/2021 16:00,23.375
15/01/2021 17:00,24.65833333
15/01/2021 18:00,28.54166667
15/01/2021 19:00,24.44166667
15/01/2021 20:00,30.59166667
15/01/2021 21:00,29.70833333
15/01/2021 22:00,29.76666667
15/01/2021 23:00,27.55833333
16/01/2021 00:00,19.975
16/01/2021 01:00,14.16666667
16/01/2021 02:00,12.84166667
16/01/2021 03:00,12.89166667
16/01/2021 04:00,3.6
16/01/2021 05:00,2.975
16/01/2021 06:00,13.24166667
16/01/2021 07:00,17.76666667
16/01/2021 08:00,18.875
16/01/2021 09:00,43.575
16/01/2021 10:00,25.19166667
16/01/2021 11:00,20.59166667
16/01/2021 12:00,21.89166667
16/01/2021 13:00,24.18333333
16/01/2021 14:00,-2.791666667
16/01/2021 15:00,7.433333333
16/01/2021 16:00,10.95
16/01/2021 17:00,16.60833333
16/01/2021 18:00,25.65
16/01/2021 19:00,38.96666667
16/01/2021 20:00,30.33333333
16/01/2021 21:00,28.78333333
16/01/2021 22:00,16.69166667
16/01/2021 23:00,21.575
17/01/2021 00:00,31.225
17/01/2021 01:00,13.75
17/01/2021 02:00,12.99166667
17/01/2021 03:00,6.858333333
17/01/2021 04:00,5.283333333
17/01/2021 05:00,18.825
17/01/2021 06:00,20.39166667
17/01/2021 07:00,15.68333333
17/01/2021 08:00,9.858333333
17/01/2021 09:00,28.85
17/01/2021 10:00,33.18333333
17/01/2021 11:00,23.275
17/01/2021 12:00,23.24166667
17/01/2021 13:00,24.99166667
17/01/2021 14:00,16.81666667
17/01/2021 15:00,12.18333333
17/01/2021 16:00,12.15
17/01/2021 17:00,17.26666667
17/01/2021 18:00,17.65
17/01/2021 19:00,21.20833333
17/01/2021 20:00,24.275
17/01/2021 21:00,20
17/01/2021 22:00,11.41666667
17/01/2021 23:00,14.56666667
18/01/2021 00:00,13.61666667
18/01/2021 01:00,6.7
18/01/2021 02:00,13.775
18/01/2021 03:00,15.05
18/01/2021 04:00,13.925
18/01/2021 05:00,18.46666667
18/01/2021 06:00,23.91666667
18/01/2021 07:00,7.058333333
18/01/2021 08:00,28.96666667
18/01/2021 09:00,24.375
18/01/2021 10:00,22.46666667
18/01/2021 11:00,19.86666667
18/01/2021 12:00,3.466666667
18/01/2021 13:00,8.775
18/01/2021 14:00,7.241666667
18/01/2021 15:00,1.258333333
18/01/2021 16:00,1.875
18/01/2021 17:00,5.75
18/01/2021 18:00,4.183333333
18/01/2021 19:00,3.841666667
18/01/2021 20:00,5.758333333
18/01/2021 21:00,10.175
18/01/2021 22:00,16.25
18/01/2021 23:00,17.175
19/01/2021 00:00,14.38333333
19/01/2021 01:00,13.43333333
19/01/2021 02:00,20.475
19/01/2021 03:00,17.61666667
19/01/2021 04:00,11.325
19/01/2021 05:00,12.21666667
19/01/2021 06:00,24.8
19/01/2021 07:00,22.48333333
19/01/2021 08:00,29.55
19/01/2021 09:00,29.175
19/01/2021 10:00,28.06666667
19/01/2021 11:00,20.24166667
19/01/2021 12:00,19.95
19/01/2021 13:00,15.71666667
19/01/2021 14:00,15.4
19/01/2021 15:00,13.475
19/01/2021 16:00,16.58333333
19/01/2021 17:00,15.80833333
19/01/2021 18:00,16.825
19/01/2021 19:00,19.19166667
19/01/2021 20:00,21.875
19/01/2021 21:00,20.325
19/01/2021 22:00,16.1
19/01/2021 23:00,13.88333333
20/01/2021 00:00,10.40833333
20/01/2021 01:00,9.491666667
20/01/2021 02:00,7.966666667
20/01/2021 03:00,7.266666667
20/01/2021 04:00,6.025
20/01/2021 05:00,4.366666667
20/01/2021 06:00,5.966666667
20/01/2021 07:00,8.725
20/01/2021 08:00,-26.95833333
20/01/2021 09:00,-9.175
20/01/2021 10:00,-1.416666667
20/01/2021 11:00,2.9
20/01/2021 12:00,-9.058333333
20/01/2021 13:00,-10.24166667
20/01/2021 14:00,-4.033333333
20/01/2021 15:00,-2.266666667
20/01/2021 16:00,-6.916666667
20/01/2021 17:00,3.766666667
20/01/2021 18:00,6.216666667
20/01/2021 19:00,7.316666667
20/01/2021 20:00,0.633333333
20/01/2021 21:00,14.01666667
20/01/2021 22:00,19.89166667
20/01/2021 23:00,12.825
21/01/2021 00:00,20.16666667
21/01/2021 01:00,14.03333333
21/01/2021 02:00,16.01666667
21/01/2021 03:00,6.216666667
21/01/2021 04:00,10.30833333
21/01/2021 05:00,8.55
21/01/2021 06:00,8.241666667
21/01/2021 07:00,13.65833333
21/01/2021 08:00,19.9
21/01/2021 09:00,31.025
21/01/2021 10:00,30.40833333
21/01/2021 11:00,36.675
21/01/2021 12:00,26.40833333
21/01/2021 13:00,11.625
21/01/2021 14:00,6.825
21/01/2021 15:00,-3
21/01/2021 16:00,-3.05
21/01/2021 17:00,-3.308333333
21/01/2021 18:00,10.13333333
21/01/2021 19:00,4.083333333
21/01/2021 20:00,6.866666667
21/01/2021 21:00,6.95
21/01/2021 22:00,17.33333333
21/01/2021 23:00,15.29166667
22/01/2021 00:00,29.925
22/01/2021 01:00,11.55
22/01/2021 02:00,15.65
22/01/2021 03:00,12.35
22/01/2021 04:00,19.3
22/01/2021 05:00,9.891666667
22/01/2021 06:00,19.16666667
22/01/2021 07:00,8.166666667
22/01/2021 08:00,13.8
22/01/2021 09:00,21.56666667
22/01/2021 10:00,12.61666667
22/01/2021 11:00,4.341666667
22/01/2021 12:00,22.93333333
22/01/2021 13:00,-2.733333333
22/01/2021 14:00,6.583333333
22/01/2021 15:00,8.541666667
22/01/2021 16:00,-2.025
22/01/2021 17:00,9.65
22/01/2021 18:00,17.35
22/01/2021 19:00,26.04166667
22/01/2021 20:00,9.466666667
22/01/2021 21:00,12.675
22/01/2021 22:00,14.15
22/01/2021 23:00,3.933333333
23/01/2021 00:00,-1.808333333
23/01/2021 01:00,7.366666667
23/01/2021 02:00,5.125
23/01/2021 03:00,2.9
23/01/2021 04:00,2.508333333
23/01/2021 05:00,14.65
23/01/2021 06:00,4.466666667
23/01/2021 07:00,7.575
23/01/2021 08:00,12.64166667
23/01/2021 09:00,31.36666667
23/01/2021 10:00,15.29166667
23/01/2021 11:00,15.14166667
23/01/2021 12:00,19.95
23/01/2021 13:00,14.65
23/01/2021 14:00,1.616666667
23/01/2021 15:00,12.75
23/01/2021 16:00,-16.39166667
23/01/2021 17:00,4.466666667
23/01/2021 18:00,29.63333333
23/01/2021 19:00,15.55
23/01/2021 20:00,22.91666667
23/01/2021 21:00,18.04166667
23/01/2021 22:00,15.475
23/01/2021 23:00,27.04166667
24/01/2021 00:00,-0.441666667
24/01/2021 01:00,-14.63333333
24/01/2021 02:00,-3.55
24/01/2021 03:00,-3.533333333
24/01/2021 04:00,-1
24/01/2021 05:00,0.625
24/01/2021 06:00,0.791666667
24/01/2021 07:00,13.125
24/01/2021 08:00,13.61666667
24/01/2021 09:00,5.866666667
24/01/2021 10:00,26.36666667
24/01/2021 11:00,5.016666667
24/01/2021 12:00,1.433333333
24/01/2021 13:00,-0.325
24/01/2021 14:00,9.316666667
24/01/2021 15:00,-0.133333333
24/01/2021 16:00,-1.816666667
24/01/2021 17:00,7.233333333
24/01/2021 18:00,12.46666667
24/01/2021 19:00,6.975
24/01/2021 20:00,4.025
24/01/2021 21:00,8.375
24/01/2021 22:00,6.775
24/01/2021 23:00,5.091666667
25/01/2021 00:00,3.241666667
25/01/2021 01:00,18.05833333
25/01/2021 02:00,9.033333333
25/01/2021 03:00,10.31666667
25/01/2021 04:00,13.80833333
25/01/2021 05:00,5.033333333
25/01/2021 06:00,6.575
25/01/2021 07:00,4.625
25/01/2021 08:00,21.825
25/01/2021 09:00,22.65833333
25/01/2021 10:00,29.70833333
25/01/2021 11:00,29.6
25/01/2021 12:00,21.90833333
25/01/2021 13:00,-3.5
25/01/2021 14:00,12.375
25/01/2021 15:00,23.38333333
25/01/2021 16:00,19.975
25/01/2021 17:00,24.73333333
25/01/2021 18:00,23.725
25/01/2021 19:00,26.16666667
25/01/2021 20:00,23.58333333
25/01/2021 21:00,19.55833333
25/01/2021 22:00,15
25/01/2021 23:00,11.5
26/01/2021 00:00,13.90833333
26/01/2021 01:00,17.30833333
26/01/2021 02:00,26.96666667
26/01/2021 03:00,28.30833333
26/01/2021 04:00,29.15
26/01/2021 05:00,17
26/01/2021 06:00,17.125
26/01/2021 07:00,25.46666667
26/01/2021 08:00,25.8
26/01/2021 09:00,21.01666667
26/01/2021 10:00,20.75
26/01/2021 11:00,20.96666667
26/01/2021 12:00,13.29166667
26/01/2021 13:00,0.316666667
26/01/2021 14:00,9.091666667
26/01/2021 15:00,-1.05
26/01/2021 16:00,20.70833333
26/01/2021 17:00,27.23333333
26/01/2021 18:00,34.64166667
26/01/2021 19:00,25.75833333
26/01/2021 20:00,18.86666667
26/01/2021 21:00,25.3
26/01/2021 22:00,21.60833333
26/01/2021 23:00,33.33333333
27/01/2021 00:00,20.925
27/01/2021 01:00,7.575
27/01/2021 02:00,8.25
27/01/2021 03:00,5.35
27/01/2021 04:00,5.133333333
27/01/2021 05:00,4.625
27/01/2021 06:00,5.341666667
27/01/2021 07:00,5.691666667
27/01/2021 08:00,5.416666667
27/01/2021 09:00,5.475
27/01/2021 10:00,7.525
27/01/2021 11:00,4.65
27/01/2021 12:00,11.85833333
27/01/2021 13:00,-6.6
27/01/2021 14:00,0.708333333
27/01/2021 15:00,3.75
27/01/2021 16:00,1.65
27/01/2021 17:00,3.166666667
27/01/2021 18:00,3.416666667
27/01/2021 19:00,2.683333333
27/01/2021 20:00,2.991666667
27/01/2021 21:00,1.225
27/01/2021 22:00,4.591666667
27/01/2021 23:00,4.858333333
28/01/2021 00:00,2.908333333
28/01/2021 01:00,3.891666667
28/01/2021 02:00,12.86666667
28/01/2021 03:00,20.81666667
28/01/2021 04:00,22.7
28/01/2021 05:00,30.75833333
28/01/2021 06:00,33.63333333
28/01/2021 07:00,33.71666667
28/01/2021 08:00,36.50833333
28/01/2021 09:00,38.45
28/01/2021 10:00,26.58333333
28/01/2021 11:00,21.33333333
28/01/2021 12:00,39.23333333
28/01/2021 13:00,29.95
28/01/2021 14:00,26.43333333
28/01/2021 15:00,12.55
28/01/2021 16:00,25.125
28/01/2021 17:00,32.14166667
28/01/2021 18:00,35.275
28/01/2021 19:00,29.68333333
28/01/2021 20:00,32.91666667
28/01/2021 21:00,34.58333333
28/01/2021 22:00,36.825
28/01/2021 23:00,34.86666667
29/01/2021 00:00,30.23333333
29/01/2021 01:00,31.89166667
29/01/2021 02:00,23.38333333
29/01/2021 03:00,27.19166667
29/01/2021 04:00,32.175
29/01/2021 05:00,12.475
29/01/2021 06:00,4.433333333
29/01/2021 07:00,20.825
29/01/2021 08:00,28.28333333
29/01/2021 09:00,17.81666667
29/01/2021 10:00,27.14166667
29/01/2021 11:00,29.2
29/01/2021 12:00,31.775
29/01/2021 13:00,26.375
29/01/2021 14:00,31.55833333
29/01/2021 15:00,28.65833333
29/01/2021 16:00,42.44166667
29/01/2021 17:00,49.55
29/01/2021 18:00,64.85
29/01/2021 19:00,81.325
29/01/2021 20:00,46.01666667
29/01/2021 21:00,25.9
29/01/2021 22:00,20.91666667
29/01/2021 23:00,11.925
30/01/2021 00:00,1.55
30/01/2021 01:00,9.425
30/01/2021 02:00,9.483333333
30/01/2021 03:00,16.475
30/01/2021 04:00,17.18333333
30/01/2021 05:00,10.95833333
30/01/2021 06:00,17.5
30/01/2021 07:00,16.8
30/01/2021 08:00,14.80833333
30/01/2021 09:00,14.3
30/01/2021 10:00,6.608333333
30/01/2021 11:00,13.91666667
30/01/2021 12:00,14.50833333
30/01/2021 13:00,15.525
30/01/2021 14:00,16.175
30/01/2021 15:00,12.83
30/01/2021 16:00,19.91666667
30/01/2021 17:00,24.13333333
30/01/2021 18:00,25.94166667
30/01/2021 19:00,27.55
30/01/2021 20:00,34.7
30/01/2021 21:00,37.65833333
30/01/2021 22:00,25.48333333
30/01/2021 23:00,27.63333333
31/01/2021 00:00,22.24166667
31/01/2021 01:00,21.30833333
31/01/2021 02:00,16.675
31/01/2021 03:00,18.925
31/01/2021 04:00,21.88333333
31/01/2021 05:00,30.04166667
31/01/2021 06:00,36.64166667
31/01/2021 07:00,26.68333333
31/01/2021 08:00,23.83333333
31/01/2021 09:00,21.25
31/01/2021 10:00,12.91666667
31/01/2021 11:00,12.76666667
31/01/2021 12:00,13.20833333
31/01/2021 13:00,8.65
31/01/2021 14:00,11.125
31/01/2021 15:00,11.26666667
31/01/2021 16:00,9.8
31/01/2021 17:00,12.81666667
31/01/2021 18:00,12.6
31/01/2021 19:00,12.86666667
31/01/2021 20:00,15.03333333
31/01/2021 21:00,10.79166667
31/01/2021 22:00,14.20833333
31/01/2021 23:00,15.29166667
01/02/2021 00:00,16.44166667
01/02/2021 01:00,13.93333333
01/02/2021 02:00,11.99166667
01/02/2021 03:00,9.708333333
01/02/2021 04:00,10.69166667
01/02/2021 05:00,11.89166667
01/02/2021 06:00,15.275
01/02/2021 07:00,21.34166667
01/02/2021 08:00,33.4
01/02/2021 09:00,45.15
01/02/2021 10:00,73.55
01/02/2021 11:00,69.125
01/02/2021 12:00,38.35833333
01/02/2021 13:00,26.68333333
01/02/2021 14:00,21.00833333
01/02/2021 15:00,17.7
01/02/2021 16:00,13.23333333
01/02/2021 17:00,12.35
01/02/2021 18:00,14.45
01/02/2021 19:00,15.84166667
01/02/2021 20:00,19.225
01/02/2021 21:00,20.61666667
01/02/2021 22:00,8.483333333
01/02/2021 23:00,14.33333333
02/02/2021 00:00,33.975
02/02/2021 01:00,26.38333333
02/02/2021 02:00,37.15
02/02/2021 03:00,47.3
02/02/2021 04:00,43.93333333
02/02/2021 05:00,44.85
02/02/2021 06:00,58.08333333
02/02/2021 07:00,55.29166667
02/02/2021 08:00,56.14166667
02/02/2021 09:00,61.74166667
02/02/2021 10:00,47.94166667
02/02/2021 11:00,40.83333333
02/02/2021 12:00,43.625
02/02/2021 13:00,47.25833333
02/02/2021 14:00,39.56666667
02/02/2021 15:00,23.30833333
02/02/2021 16:00,30.06666667
02/02/2021 17:00,35.21666667
02/02/2021 18:00,27.46666667
02/02/2021 19:00,28.15
02/02/2021 20:00,33.725
02/02/2021 21:00,35.76666667
02/02/2021 22:00,41.425
02/02/2021 23:00,42.70833333
03/02/2021 00:00,56.95
03/02/2021 01:00,48.61666667
03/02/2021 02:00,50.375
03/02/2021 03:00,39.95833333
03/02/2021 04:00,36.15
03/02/2021 05:00,38.21666667
03/02/2021 06:00,17.75
03/02/2021 07:00,45.375
03/02/2021 08:00,46.225
03/02/2021 09:00,63.83333333
03/02/2021 10:00,63.61666667
03/02/2021 11:00,54.50833333
03/02/2021 12:00,46.98333333
03/02/2021 13:00,52.98333333
03/02/2021 14:00,30.95833333
03/02/2021 15:00,32.6
03/02/2021 16:00,27.04166667
03/02/2021 17:00,33.40833333
03/02/2021 18:00,35.70833333
03/02/2021 19:00,31.825
03/02/2021 20:00,33.525
03/02/2021 21:00,35.13333333
03/02/2021 22:00,34.54166667
03/02/2021 23:00,36.55833333
04/02/2021 00:00,34.15833333
04/02/2021 01:00,31.35
04/02/2021 02:00,30.025
04/02/2021 03:00,26.6
04/02/2021 04:00,26.59166667
04/02/2021 05:00,28.275
04/02/2021 06:00,26.11666667
04/02/2021 07:00,27.74166667
04/02/2021 08:00,31.85
04/02/2021 09:00,36.39166667
04/02/2021 10:00,34.425
04/02/2021 11:00,28.55833333
04/02/2021 12:00,22.81666667
04/02/2021 13:00,18.675
04/02/2021 14:00,9.683333333
04/02/2021 15:00,14.98333333
04/02/2021 16:00,10.9
04/02/2021 17:00,13.975
04/02/2021 18:00,12.25833333
04/02/2021 19:00,16.9
04/02/2021 20:00,20.94166667
04/02/2021 21:00,22.55
04/02/2021 22:00,16.71666667
04/02/2021 23:00,24.20833333
05/02/2021 00:00,18.3
05/02/2021 01:00,7.041666667
05/02/2021 02:00,-2.383333333
05/02/2021 03:00,-4.158333333
05/02/2021 04:00,-7.825
05/02/2021 05:00,-8.516666667
05/02/2021 06:00,-1.966666667
05/02/2021 07:00,3.691666667
05/02/2021 08:00,0.825
05/02/2021 09:00,5.45
05/02/2021 10:00,8.966666667
05/02/2021 11:00,2.016666667
05/02/2021 12:00,9.491666667
05/02/2021 13:00,14.69166667
05/02/2021 14:00,20.86666667
05/02/2021 15:00,13.89166667
05/02/2021 16:00,3.2
05/02/2021 17:00,3.941666667
05/02/2021 18:00,19.275
05/02/2021 19:00,27.65833333
05/02/2021 20:00,14.275
05/02/2021 21:00,15.98333333
05/02/2021 22:00,4.008333333
05/02/2021 23:00,14.01666667
06/02/2021 00:00,25.55
06/02/2021 01:00,14.13333333
06/02/2021 02:00,0.175
06/02/2021 03:00,-10.5
06/02/2021 04:00,3.525
06/02/2021 05:00,16.35
06/02/2021 06:00,1.966666667
06/02/2021 07:00,19.725
06/02/2021 08:00,23.84166667
06/02/2021 09:00,19.01666667
06/02/2021 10:00,2.225
06/02/2021 11:00,8.125
06/02/2021 12:00,-9.075
06/02/2021 13:00,-4.441666667
06/02/2021 14:00,-1.48E-16
06/02/2021 15:00,4.641666667
06/02/2021 16:00,7.2125
06/02/2021 17:00,-0.5
06/02/2021 18:00,7.191666667
06/02/2021 19:00,9.166666667
06/02/2021 20:00,6.5
06/02/2021 21:00,0.25
06/02/2021 22:00,6.458333333
06/02/2021 23:00,9.616666667
07/02/2021 00:00,8.058333333
07/02/2021 01:00,2.408333333
07/02/2021 02:00,11.83333333
07/02/2021 03:00,-4.608333333
07/02/2021 04:00,14.81666667
07/02/2021 05:00,-1.733333333
07/02/2021 06:00,6.875
07/02/2021 07:00,10.90833333
07/02/2021 08:00,9.266666667
07/02/2021 09:00,7.55