date_time,BC
01/01/2020 00:00,840.2363636
01/01/2020 01:00,815.9
01/01/2020 02:00,785.9333333
01/01/2020 03:00,650.7666667
01/01/2020 04:00,609.3666667
01/01/2020 05:00,664.4
01/01/2020 06:00,683.75
01/01/2020 07:00,694.0166667
01/01/2020 08:00,855.25
01/01/2020 09:00,846.0333333
01/01/2020 10:00,831.8305085
01/01/2020 11:00,787.4833333
01/01/2020 12:00,671.0666667
01/01/2020 13:00,536.5666667
01/01/2020 14:00,281.85
01/01/2020 15:00,210.4
01/01/2020 16:00,311.0333333
01/01/2020 17:00,299.7166667
01/01/2020 18:00,244.2
01/01/2020 19:00,186.1333333
01/01/2020 20:00,192.6833333
01/01/2020 21:00,222.15
01/01/2020 22:00,213.5254237
01/01/2020 23:00,124.0666667
02/01/2020 00:00,60.66666667
02/01/2020 01:00,17.1
02/01/2020 02:00,19.46666667
02/01/2020 03:00,27
02/01/2020 04:00,36.71666667
02/01/2020 05:00,39.61666667
02/01/2020 06:00,36.15
02/01/2020 07:00,37.8
02/01/2020 08:00,41.11666667
02/01/2020 09:00,41.65
02/01/2020 10:00,32.65
02/01/2020 11:00,109.2881356
02/01/2020 12:00,65.58333333
02/01/2020 13:00,96.58333333
02/01/2020 14:00,117.95
02/01/2020 15:00,83.75
02/01/2020 16:00,112.4166667
02/01/2020 17:00,133.0166667
02/01/2020 18:00,102.9666667
02/01/2020 19:00,323.3166667
02/01/2020 20:00,59.83333333
02/01/2020 21:00,55.31666667
02/01/2020 22:00,44.95
02/01/2020 23:00,53.03333333
03/01/2020 00:00,100.8135593
03/01/2020 01:00,146.9666667
03/01/2020 02:00,28.41666667
03/01/2020 03:00,36.46666667
03/01/2020 04:00,38.25
03/01/2020 05:00,42.03333333
03/01/2020 06:00,33.08333333
03/01/2020 07:00,28.05
03/01/2020 08:00,49.93333333
03/01/2020 09:00,67.7
03/01/2020 10:00,93.3
03/01/2020 11:00,100.35
03/01/2020 12:00,127.3333333
03/01/2020 13:00,139.8474576
03/01/2020 14:00,130.1
03/01/2020 15:00,135.95
03/01/2020 16:00,201.1666667
03/01/2020 17:00,268.3666667
03/01/2020 18:00,231.7833333
03/01/2020 19:00,203.2666667
03/01/2020 20:00,154
03/01/2020 21:00,236.5833333
03/01/2020 22:00,262.5833333
03/01/2020 23:00,288.2833333
04/01/2020 00:00,255.7666667
04/01/2020 01:00,135.9661017
04/01/2020 02:00,105.5833333
04/01/2020 03:00,166.55
04/01/2020 04:00,154.7833333
04/01/2020 05:00,90.56666667
04/01/2020 06:00,100.9666667
04/01/2020 07:00,86.63333333
04/01/2020 08:00,64.2
04/01/2020 09:00,46.28333333
04/01/2020 10:00,41.95
04/01/2020 11:00,44.93333333
04/01/2020 12:00,9.089285714
04/01/2020 13:00,27.4
04/01/2020 14:00,23.66666667
04/01/2020 15:00,25.81666667
04/01/2020 16:00,15.83333333
04/01/2020 17:00,16
04/01/2020 18:00,18.2
04/01/2020 19:00,11.61666667
04/01/2020 20:00,14.81666667
04/01/2020 21:00,11.41666667
04/01/2020 22:00,12.85
04/01/2020 23:00,20.13333333
05/01/2020 00:00,15.36666667
05/01/2020 01:00,14.03333333
05/01/2020 02:00,82.8
05/01/2020 03:00,16.65
05/01/2020 04:00,17.9
05/01/2020 05:00,17.93333333
05/01/2020 06:00,14.43333333
05/01/2020 07:00,18.8
05/01/2020 08:00,11.63333333
05/01/2020 09:00,16.46666667
05/01/2020 10:00,25.91666667
05/01/2020 11:00,15.83333333
05/01/2020 12:00,33.98333333
05/01/2020 13:00,12.23333333
05/01/2020 14:00,15.21666667
05/01/2020 15:00,15.63333333
05/01/2020 16:00,21.05
05/01/2020 17:00,15.68333333
05/01/2020 18:00,19.35
05/01/2020 19:00,19.23333333
05/01/2020 20:00,15.56666667
05/01/2020 21:00,21.05
05/01/2020 22:00,30.45
05/01/2020 23:00,28.96666667
06/01/2020 00:00,44.4
06/01/2020 01:00,49.73333333
06/01/2020 02:00,59.53333333
06/01/2020 03:00,61.61666667
06/01/2020 04:00,102.9833333
06/01/2020 05:00,132.8666667
06/01/2020 06:00,140.1166667
06/01/2020 07:00,133.0333333
06/01/2020 08:00,132.0333333
06/01/2020 09:00,86.93333333
06/01/2020 10:00,73.23333333
06/01/2020 11:00,63.38333333
06/01/2020 12:00,125.65
06/01/2020 13:00,80.1
06/01/2020 14:00,103.85
06/01/2020 15:00,98.9
06/01/2020 16:00,85.5
06/01/2020 17:00,82.3
06/01/2020 18:00,107.6666667
06/01/2020 19:00,173.8333333
06/01/2020 20:00,107.25
06/01/2020 21:00,58.03333333
06/01/2020 22:00,36.18333333
06/01/2020 23:00,36.85
07/01/2020 00:00,34.96666667
07/01/2020 01:00,40.46666667
07/01/2020 02:00,39.01666667
07/01/2020 03:00,38.58333333
07/01/2020 04:00,44.86666667
07/01/2020 05:00,76.86666667
07/01/2020 06:00,51.18333333
07/01/2020 07:00,48.78333333
07/01/2020 08:00,59.73333333
07/01/2020 09:00,73.5
07/01/2020 10:00,62.58333333
07/01/2020 11:00,61.48333333
07/01/2020 12:00,83.2
07/01/2020 13:00,47.61666667
07/01/2020 14:00,41.1
07/01/2020 15:00,23.58333333
07/01/2020 16:00,42.7
07/01/2020 17:00,24.63333333
07/01/2020 18:00,46.61666667
07/01/2020 19:00,81.93333333
07/01/2020 20:00,49.7
07/01/2020 21:00,56.61666667
07/01/2020 22:00,55.91666667
07/01/2020 23:00,85.25
08/01/2020 00:00,119.3333333
08/01/2020 01:00,114.9833333
08/01/2020 02:00,66.96666667
08/01/2020 03:00,45.66666667
08/01/2020 04:00,58.33333333
08/01/2020 05:00,51.73333333
08/01/2020 06:00,45.51666667
08/01/2020 07:00,49.13333333
08/01/2020 08:00,62.2
08/01/2020 09:00,38.91666667
08/01/2020 10:00,35.45
08/01/2020 11:00,49.58333333
08/01/2020 12:00,47.11666667
08/01/2020 13:00,64.55
08/01/2020 14:00,99.31666667
08/01/2020 15:00,54.11666667
08/01/2020 16:00,68.76666667
08/01/2020 17:00,42.08333333
08/01/2020 18:00,18.98333333
08/01/2020 19:00,5.483333333
08/01/2020 20:00,10.16666667
08/01/2020 21:00,13.93333333
08/01/2020 22:00,30.71666667
08/01/2020 23:00,47.08333333
09/01/2020 00:00,83.45
09/01/2020 01:00,47.15
09/01/2020 02:00,40.71666667
09/01/2020 03:00,9.033333333
09/01/2020 04:00,6.85
09/01/2020 05:00,18.55
09/01/2020 06:00,21.91666667
09/01/2020 07:00,32.01666667
09/01/2020 08:00,44.6
09/01/2020 09:00,96.18333333
09/01/2020 10:00,116.9166667
09/01/2020 11:00,28.01666667
09/01/2020 12:00,28.3
09/01/2020 13:00,83.25
09/01/2020 14:00,186.55
09/01/2020 15:00,540.9666667
09/01/2020 16:00,503.05
09/01/2020 17:00,457.6333333
09/01/2020 18:00,698.4
09/01/2020 19:00,811.5833333
09/01/2020 20:00,892.2166667
09/01/2020 21:00,669.1166667
09/01/2020 22:00,511.9166667
09/01/2020 23:00,417.0833333
10/01/2020 00:00,335.2333333
10/01/2020 01:00,219.0166667
10/01/2020 02:00,158.95
10/01/2020 03:00,141.8
10/01/2020 04:00,108.05
10/01/2020 05:00,100.35
10/01/2020 06:00,156.8666667
10/01/2020 07:00,151.2
10/01/2020 08:00,63.56666667
10/01/2020 09:00,31.11666667
10/01/2020 10:00,19.3
10/01/2020 11:00,18.96666667
10/01/2020 12:00,21.05
10/01/2020 13:00,24.4
10/01/2020 14:00,29.41666667
10/01/2020 15:00,36.28333333
10/01/2020 16:00,40.46666667
10/01/2020 17:00,41.15
10/01/2020 18:00,47.83333333
10/01/2020 19:00,47.31666667
10/01/2020 20:00,53.38333333
10/01/2020 21:00,51.75
10/01/2020 22:00,55.35
10/01/2020 23:00,61.26666667
11/01/2020 00:00,65.61666667
11/01/2020 01:00,78.35
11/01/2020 02:00,64.25
11/01/2020 03:00,66.11666667
11/01/2020 04:00,73.15
11/01/2020 05:00,82.95
11/01/2020 06:00,78.31666667
11/01/2020 07:00,74.28333333
11/01/2020 08:00,78.4
11/01/2020 09:00,57.1
11/01/2020 10:00,82.55
11/01/2020 11:00,86.95
11/01/2020 12:00,18.60714286
11/01/2020 13:00,72.3
11/01/2020 14:00,65.2
11/01/2020 15:00,41.2
11/01/2020 16:00,49.06666667
11/01/2020 17:00,48.48333333
11/01/2020 18:00,47.55
11/01/2020 19:00,30.9
11/01/2020 20:00,25.15
11/01/2020 21:00,35.31666667
11/01/2020 22:00,35.43333333
11/01/2020 23:00,68.13333333
12/01/2020 00:00,68.2
12/01/2020 01:00,176.4
12/01/2020 02:00,38.9
12/01/2020 03:00,21.45
12/01/2020 04:00,16.5
12/01/2020 05:00,34.1
12/01/2020 06:00,112.3833333
12/01/2020 07:00,87.8
12/01/2020 08:00,80.96666667
12/01/2020 09:00,30.56666667
12/01/2020 10:00,39.4
12/01/2020 11:00,30.88333333
12/01/2020 12:00,30.71666667
12/01/2020 13:00,45.46666667
12/01/2020 14:00,49.1
12/01/2020 15:00,67.7
12/01/2020 16:00,22.15
12/01/2020 17:00,11.1
12/01/2020 18:00,18.66666667
12/01/2020 19:00,14.66666667
12/01/2020 20:00,27.45
12/01/2020 21:00,18.4
12/01/2020 22:00,22.4
12/01/2020 23:00,8.316666667
13/01/2020 00:00,11.01666667
13/01/2020 01:00,16.46666667
13/01/2020 02:00,17.76666667
13/01/2020 03:00,24.73333333
13/01/2020 04:00,24.45
13/01/2020 05:00,24.93333333
13/01/2020 06:00,23.48333333
13/01/2020 07:00,19.6
13/01/2020 08:00,23.75
13/01/2020 09:00,26.71666667
13/01/2020 10:00,31.75
13/01/2020 11:00,39.4
13/01/2020 12:00,57.33333333
13/01/2020 13:00,44.53333333
13/01/2020 14:00,30.61666667
13/01/2020 15:00,46.45
13/01/2020 16:00,51.71666667
13/01/2020 17:00,45
13/01/2020 18:00,39.33333333
13/01/2020 19:00,50.03333333
13/01/2020 20:00,45.2
13/01/2020 21:00,48.15
13/01/2020 22:00,42
13/01/2020 23:00,35
14/01/2020 00:00,31.33333333
14/01/2020 01:00,29.9
14/01/2020 02:00,24.48333333
14/01/2020 03:00,19.06666667
14/01/2020 04:00,18.3
14/01/2020 05:00,23.21666667
14/01/2020 06:00,25.28333333
14/01/2020 07:00,34.98333333
14/01/2020 08:00,28.76666667
14/01/2020 09:00,22.01666667
14/01/2020 10:00,16.91666667
14/01/2020 11:00,40.75
14/01/2020 12:00,177.0666667
14/01/2020 13:00,92.46666667
14/01/2020 14:00,94.63333333
14/01/2020 15:00,185.85
14/01/2020 16:00,111.4833333
14/01/2020 17:00,71.48333333
14/01/2020 18:00,48.48333333
14/01/2020 19:00,59.85
14/01/2020 20:00,57.28333333
14/01/2020 21:00,33.16666667
14/01/2020 22:00,30.01666667
14/01/2020 23:00,28.56666667
15/01/2020 00:00,35.86666667
15/01/2020 01:00,31.55
15/01/2020 02:00,26.65
15/01/2020 03:00,31.38333333
15/01/2020 04:00,44.81666667
15/01/2020 05:00,46.05
15/01/2020 06:00,43.6
15/01/2020 07:00,34.71666667
15/01/2020 08:00,31.43333333
15/01/2020 09:00,29.81666667
15/01/2020 10:00,28.88333333
15/01/2020 11:00,39.33333333
15/01/2020 12:00,31.43333333
15/01/2020 13:00,30.46666667
15/01/2020 14:00,28.86666667
15/01/2020 15:00,21.26666667
15/01/2020 16:00,19.08474576
15/01/2020 17:00,14.75
15/01/2020 18:00,23.58333333
15/01/2020 19:00,21.15
15/01/2020 20:00,32.25
15/01/2020 21:00,27.03333333
15/01/2020 22:00,29.6
15/01/2020 23:00,28.43333333
16/01/2020 00:00,21.31666667
16/01/2020 01:00,22.1
16/01/2020 02:00,23.76666667
16/01/2020 03:00,32.53333333
16/01/2020 04:00,35.43333333
16/01/2020 05:00,35.30508475
16/01/2020 06:00,35.33333333
16/01/2020 07:00,57.3
16/01/2020 08:00,105.2666667
16/01/2020 09:00,96.8
16/01/2020 10:00,241.5166667
16/01/2020 11:00,263.8
16/01/2020 12:00,129.25
16/01/2020 13:00,75.01666667
16/01/2020 14:00,65.15
16/01/2020 15:00,54.33333333
16/01/2020 16:00,79.73333333
16/01/2020 17:00,39.61666667
16/01/2020 18:00,102.3389831
16/01/2020 19:00,22.95
16/01/2020 20:00,19.43333333
16/01/2020 21:00,31.75
16/01/2020 22:00,65
16/01/2020 23:00,28.08333333
17/01/2020 00:00,34.2
17/01/2020 01:00,73.08333333
17/01/2020 02:00,159.8
17/01/2020 03:00,79.38333333
17/01/2020 04:00,248.7333333
17/01/2020 05:00,304.5166667
17/01/2020 06:00,256.4666667
17/01/2020 07:00,188.1525424
17/01/2020 08:00,57.96666667
17/01/2020 09:00,82.88333333
17/01/2020 10:00,62.26666667
17/01/2020 11:00,31.2
17/01/2020 12:00,36.45
17/01/2020 13:00,116.8166667
17/01/2020 14:00,108.2666667
17/01/2020 15:00,154.2333333
17/01/2020 16:00,175.2166667
17/01/2020 17:00,424.8166667
17/01/2020 18:00,611.4333333
17/01/2020 19:00,890.0169492
17/01/2020 20:00,754.8166667
17/01/2020 21:00,794.0333333
17/01/2020 22:00,830.0833333
17/01/2020 23:00,1057.933333
18/01/2020 00:00,1137.316667
18/01/2020 01:00,999.2333333
18/01/2020 02:00,917.5333333
18/01/2020 03:00,550.1
18/01/2020 04:00,396.3333333
18/01/2020 05:00,259.7666667
18/01/2020 06:00,124.7166667
18/01/2020 07:00,157.2
18/01/2020 08:00,221.2711864
18/01/2020 09:00,370.7666667
18/01/2020 10:00,748.6666667
18/01/2020 11:00,697.9833333
18/01/2020 12:00,230.0535714
18/01/2020 13:00,349.9666667
18/01/2020 14:00,360.2166667
18/01/2020 15:00,375.8333333
18/01/2020 16:00,2361.533333
18/01/2020 17:00,2855.016667
18/01/2020 18:00,2505.883333
18/01/2020 19:00,2726.166667
18/01/2020 20:00,2602.533333
18/01/2020 21:00,2703.183333
18/01/2020 22:00,1798.85
18/01/2020 23:00,1574.810345
19/01/2020 00:00,1486.6
19/01/2020 01:00,1167.45
19/01/2020 02:00,673.0666667
19/01/2020 03:00,332.3666667
19/01/2020 04:00,187.5666667
19/01/2020 05:00,101.25
19/01/2020 06:00,50.2
19/01/2020 07:00,16.46666667
19/01/2020 08:00,41.86666667
19/01/2020 09:00,71.01666667
19/01/2020 10:00,184.4666667
19/01/2020 11:00,210.0166667
19/01/2020 12:00,189.7666667
19/01/2020 13:00,106.9
19/01/2020 14:00,57.35
19/01/2020 15:00,125.4666667
19/01/2020 16:00,136.45
19/01/2020 17:00,112.7
19/01/2020 18:00,85.01666667
19/01/2020 19:00,90.2
19/01/2020 20:00,89.61666667
19/01/2020 21:00,80.43333333
19/01/2020 22:00,101.6333333
19/01/2020 23:00,107.5
20/01/2020 00:00,85.8
20/01/2020 01:00,90.83333333
20/01/2020 02:00,75.71666667
20/01/2020 03:00,75.21666667
20/01/2020 04:00,69.46666667
20/01/2020 05:00,54.53333333
20/01/2020 06:00,57.61666667
20/01/2020 07:00,48.16666667
20/01/2020 08:00,47.53333333
20/01/2020 09:00,127.55
20/01/2020 10:00,174.3
20/01/2020 11:00,145.4166667
20/01/2020 12:00,72.51666667
20/01/2020 13:00,48.21666667
20/01/2020 14:00,44.55
20/01/2020 15:00,57.03333333
20/01/2020 16:00,54.73333333
20/01/2020 17:00,58.48333333
20/01/2020 18:00,115.85
20/01/2020 19:00,523.8666667
20/01/2020 20:00,2112.033333
20/01/2020 21:00,1970.283333
20/01/2020 22:00,1362.016667
20/01/2020 23:00,865.8
21/01/2020 00:00,638.6166667
21/01/2020 01:00,338.9166667
21/01/2020 02:00,264.9833333
21/01/2020 03:00,324
21/01/2020 04:00,474.8833333
21/01/2020 05:00,706.2666667
21/01/2020 06:00,665.1833333
21/01/2020 07:00,727.6833333
21/01/2020 08:00,707.1333333
21/01/2020 09:00,433.5833333
21/01/2020 10:00,222.9
21/01/2020 11:00,210.6833333
21/01/2020 12:00,198.5
21/01/2020 13:00,121.3333333
21/01/2020 14:00,149.9833333
21/01/2020 15:00,172.0833333
21/01/2020 16:00,475.3666667
21/01/2020 17:00,846.5833333
21/01/2020 18:00,1431.866667
21/01/2020 19:00,2163.3
21/01/2020 20:00,2468.683333
21/01/2020 21:00,1784.982759
21/01/2020 22:00,1525.833333
21/01/2020 23:00,1093
22/01/2020 00:00,876.9
22/01/2020 01:00,955.6333333
22/01/2020 02:00,838.9666667
22/01/2020 03:00,565.9
22/01/2020 04:00,363.3833333
22/01/2020 05:00,387.9166667
22/01/2020 06:00,350.0333333
22/01/2020 07:00,364.2
22/01/2020 08:00,414.4333333
22/01/2020 09:00,524.5333333
22/01/2020 10:00,552.2833333
22/01/2020 11:00,438.4333333
22/01/2020 12:00,440.0166667
22/01/2020 13:00,380.6333333
22/01/2020 14:00,1258.882353
22/01/2020 15:00,512.0666667
22/01/2020 16:00,152.0833333
22/01/2020 17:00,151.6666667
22/01/2020 18:00,218.3166667
22/01/2020 19:00,205.55
22/01/2020 20:00,178.0169492
22/01/2020 21:00,135.9
22/01/2020 22:00,121.1333333
22/01/2020 23:00,105.5
23/01/2020 00:00,66.58333333
23/01/2020 01:00,68.03333333
23/01/2020 02:00,252.35
23/01/2020 03:00,488.9
23/01/2020 04:00,462.1833333
23/01/2020 05:00,412.65
23/01/2020 06:00,312.7
23/01/2020 07:00,363.6333333
23/01/2020 08:00,441.5423729
23/01/2020 09:00,346.1
23/01/2020 10:00,266.7333333
23/01/2020 11:00,208.4333333
23/01/2020 12:00,310.6666667
23/01/2020 13:00,228.2166667
23/01/2020 14:00,273.6166667
23/01/2020 15:00,340.15
23/01/2020 16:00,458.8
23/01/2020 17:00,982.9666667
23/01/2020 18:00,1411.55
23/01/2020 19:00,843.3833333
23/01/2020 20:00,445.7627119
23/01/2020 21:00,588.2166667
23/01/2020 22:00,480.9833333
23/01/2020 23:00,467.6666667
24/01/2020 00:00,549.25
24/01/2020 01:00,537.7166667
24/01/2020 02:00,1550.586207
24/01/2020 03:00,556.7666667
24/01/2020 04:00,446.2666667
24/01/2020 05:00,424.4666667
24/01/2020 06:00,374.8
24/01/2020 07:00,218.55
24/01/2020 08:00,196.0833333
24/01/2020 09:00,338.5833333
24/01/2020 10:00,176.5833333
24/01/2020 11:00,150.05
24/01/2020 12:00,153.4666667
24/01/2020 13:00,144.05
24/01/2020 14:00,194.4166667
24/01/2020 15:00,132.1333333
24/01/2020 16:00,106.6
24/01/2020 17:00,88
24/01/2020 18:00,104.65
24/01/2020 19:00,124.2333333
24/01/2020 20:00,153.5666667
24/01/2020 21:00,463.85
24/01/2020 22:00,285.2166667
24/01/2020 23:00,180.4833333
25/01/2020 00:00,136.1333333
25/01/2020 01:00,60
25/01/2020 02:00,62.25
25/01/2020 03:00,45.15
25/01/2020 04:00,28.91666667
25/01/2020 05:00,43.35
25/01/2020 06:00,71.11666667
25/01/2020 07:00,170.6
25/01/2020 08:00,132.7333333
25/01/2020 09:00,99.4
25/01/2020 10:00,72.23333333
25/01/2020 11:00,58.65
25/01/2020 12:00,64.03571429
25/01/2020 13:00,191.3166667
25/01/2020 14:00,276.0833333
25/01/2020 15:00,287.8
25/01/2020 16:00,323.8333333
25/01/2020 17:00,312.2166667
25/01/2020 18:00,304.3333333
25/01/2020 19:00,303.0166667
25/01/2020 20:00,291
25/01/2020 21:00,160.25
25/01/2020 22:00,52.56666667
25/01/2020 23:00,49.7
26/01/2020 00:00,71.43333333
26/01/2020 01:00,84.66666667
26/01/2020 02:00,100.3666667
26/01/2020 03:00,134.7833333
26/01/2020 04:00,148.8666667
26/01/2020 05:00,147.2166667
26/01/2020 06:00,103.9
26/01/2020 07:00,62.86666667
26/01/2020 08:00,54.46666667
26/01/2020 09:00,30.53333333
26/01/2020 10:00,32.95
26/01/2020 11:00,25.13333333
26/01/2020 12:00,28.73333333
26/01/2020 13:00,35.51666667
26/01/2020 14:00,82.78333333
26/01/2020 15:00,143.2333333
26/01/2020 16:00,68.86666667
26/01/2020 17:00,26.81666667
26/01/2020 18:00,41.4
26/01/2020 19:00,40.53333333
26/01/2020 20:00,31.16666667
26/01/2020 21:00,31.45
26/01/2020 22:00,21.51666667
26/01/2020 23:00,22.13333333
27/01/2020 00:00,19.85
27/01/2020 01:00,19.21666667
27/01/2020 02:00,23.88333333
27/01/2020 03:00,26.38888889
27/01/2020 04:00,
27/01/2020 05:00,
27/01/2020 06:00,
27/01/2020 07:00,
27/01/2020 08:00,
27/01/2020 09:00,
27/01/2020 10:00,
27/01/2020 11:00,
27/01/2020 12:00,
27/01/2020 13:00,
27/01/2020 14:00,
27/01/2020 15:00,
27/01/2020 16:00,
27/01/2020 17:00,
27/01/2020 18:00,
27/01/2020 19:00,
27/01/2020 20:00,
27/01/2020 21:00,
27/01/2020 22:00,
27/01/2020 23:00,
28/01/2020 00:00,
28/01/2020 01:00,
28/01/2020 02:00,
28/01/2020 03:00,
28/01/2020 04:00,
28/01/2020 05:00,
28/01/2020 06:00,
28/01/2020 07:00,
28/01/2020 08:00,
28/01/2020 09:00,
28/01/2020 10:00,
28/01/2020 11:00,
28/01/2020 12:00,
28/01/2020 13:00,
28/01/2020 14:00,
28/01/2020 15:00,
28/01/2020 16:00,
28/01/2020 17:00,
28/01/2020 18:00,
28/01/2020 19:00,
28/01/2020 20:00,
28/01/2020 21:00,
28/01/2020 22:00,
28/01/2020 23:00,
29/01/2020 00:00,
29/01/2020 01:00,
29/01/2020 02:00,
29/01/2020 03:00,
29/01/2020 04:00,
29/01/2020 05:00,
29/01/2020 06:00,
29/01/2020 07:00,
29/01/2020 08:00,
29/01/2020 09:00,
29/01/2020 10:00,
29/01/2020 11:00,
29/01/2020 12:00,
29/01/2020 13:00,
29/01/2020 14:00,
29/01/2020 15:00,
29/01/2020 16:00,
29/01/2020 17:00,
29/01/2020 18:00,
29/01/2020 19:00,
29/01/2020 20:00,
29/01/2020 21:00,
29/01/2020 22:00,
29/01/2020 23:00,
30/01/2020 00:00,
30/01/2020 01:00,
30/01/2020 02:00,
30/01/2020 03:00,
30/01/2020 04:00,
30/01/2020 05:00,
30/01/2020 06:00,
30/01/2020 07:00,
30/01/2020 08:00,24
30/01/2020 09:00,49.01666667
30/01/2020 10:00,11.6
30/01/2020 11:00,13.76666667
30/01/2020 12:00,17.01666667
30/01/2020 13:00,120.1666667
30/01/2020 14:00,81.85
30/01/2020 15:00,21.1
30/01/2020 16:00,48.63333333
30/01/2020 17:00,65.16666667
30/01/2020 18:00,81.21666667
30/01/2020 19:00,90.5
30/01/2020 20:00,95.56666667
30/01/2020 21:00,57.27118644
30/01/2020 22:00,58.15
30/01/2020 23:00,13
31/01/2020 00:00,15.4
31/01/2020 01:00,22.93333333
31/01/2020 02:00,11.36666667
31/01/2020 03:00,30.48333333
31/01/2020 04:00,23.73333333
31/01/2020 05:00,31.01666667
31/01/2020 06:00,38.21666667
31/01/2020 07:00,41.71666667
31/01/2020 08:00,28.05
31/01/2020 09:00,29.76666667
31/01/2020 10:00,36.03389831
31/01/2020 11:00,29.16666667
31/01/2020 12:00,16.55
31/01/2020 13:00,17.81666667
31/01/2020 14:00,13.35
31/01/2020 15:00,34.18333333
31/01/2020 16:00,35.98333333
31/01/2020 17:00,39.8
31/01/2020 18:00,45.7
31/01/2020 19:00,60.53333333
31/01/2020 20:00,61.88333333
31/01/2020 21:00,66.53333333
31/01/2020 22:00,60.7
31/01/2020 23:00,70.76271186
01/02/2020 00:00,54.88333333
01/02/2020 01:00,55.63333333
01/02/2020 02:00,46.18333333
01/02/2020 03:00,49.43333333
01/02/2020 04:00,31.83333333
01/02/2020 05:00,39.78333333
01/02/2020 06:00,39.18333333
01/02/2020 07:00,40.53333333
01/02/2020 08:00,41.08333333
01/02/2020 09:00,44.15
01/02/2020 10:00,56.23333333
01/02/2020 11:00,41.6
01/02/2020 12:00,-2.211538462
01/02/2020 13:00,87.84210526
01/02/2020 14:00,83.18333333
01/02/2020 15:00,74.08333333
01/02/2020 16:00,83.54901961
01/02/2020 17:00,95.6779661
01/02/2020 18:00,96
01/02/2020 19:00,86.7
01/02/2020 20:00,64.7
01/02/2020 21:00,40.11666667
01/02/2020 22:00,9.833333333
01/02/2020 23:00,30.93333333
02/02/2020 00:00,27.73333333
02/02/2020 01:00,18.06666667
02/02/2020 02:00,21.18333333
02/02/2020 03:00,49.8
02/02/2020 04:00,41.91666667
02/02/2020 05:00,33.3
02/02/2020 06:00,36.89830508
02/02/2020 07:00,69.65
02/02/2020 08:00,77.83333333
02/02/2020 09:00,72.06666667
02/02/2020 10:00,75.95
02/02/2020 11:00,77.15
02/02/2020 12:00,68.41666667
02/02/2020 13:00,61.6
02/02/2020 14:00,60.31666667
02/02/2020 15:00,55.81666667
02/02/2020 16:00,55.15
02/02/2020 17:00,51.85
02/02/2020 18:00,53.26666667
02/02/2020 19:00,56.50847458
02/02/2020 20:00,49.83050847
02/02/2020 21:00,55.98333333
02/02/2020 22:00,103.5166667
02/02/2020 23:00,117.1333333
03/02/2020 00:00,129.85
03/02/2020 01:00,128.4333333
03/02/2020 02:00,90.28333333
03/02/2020 03:00,66.11666667
03/02/2020 04:00,67.78333333
03/02/2020 05:00,66.26666667
03/02/2020 06:00,32.56666667
03/02/2020 07:00,27.3
03/02/2020 08:00,33.10169492
03/02/2020 09:00,31.98333333
03/02/2020 10:00,37.56666667
03/02/2020 11:00,47.75
03/02/2020 12:00,53
03/02/2020 13:00,70.7
03/02/2020 14:00,91.21666667
03/02/2020 15:00,136.2333333
03/02/2020 16:00,141.1833333
03/02/2020 17:00,204.7166667
03/02/2020 18:00,337.75
03/02/2020 19:00,322.7833333
03/02/2020 20:00,349.5333333
03/02/2020 21:00,248.1864407
03/02/2020 22:00,174.1833333
03/02/2020 23:00,135.9333333
04/02/2020 00:00,98.88333333
04/02/2020 01:00,64.38333333
04/02/2020 02:00,49.71666667
04/02/2020 03:00,32.98333333
04/02/2020 04:00,16.2
04/02/2020 05:00,17.45
04/02/2020 06:00,18.9
04/02/2020 07:00,28.91666667
04/02/2020 08:00,36.61666667
04/02/2020 09:00,94.38983051
04/02/2020 10:00,97.85
04/02/2020 11:00,70.01666667
04/02/2020 12:00,62.45
04/02/2020 13:00,67.78333333
04/02/2020 14:00,77.38333333
04/02/2020 15:00,106.15
04/02/2020 16:00,183.2
04/02/2020 17:00,483.3
04/02/2020 18:00,1064.966667
04/02/2020 19:00,1168.95
04/02/2020 20:00,1754.783333
04/02/2020 21:00,2069.116667
04/02/2020 22:00,1740.824561
04/02/2020 23:00,1489.75
05/02/2020 00:00,842.2833333
05/02/2020 01:00,639.1666667
05/02/2020 02:00,427.6833333
05/02/2020 03:00,421.6166667
05/02/2020 04:00,542.4
05/02/2020 05:00,543.0333333
05/02/2020 06:00,529.5
05/02/2020 07:00,533.1333333
05/02/2020 08:00,455.6833333
05/02/2020 09:00,213.6216216
05/02/2020 10:00,
05/02/2020 11:00,
05/02/2020 12:00,
05/02/2020 13:00,
05/02/2020 14:00,
05/02/2020 15:00,
05/02/2020 16:00,
05/02/2020 17:00,
05/02/2020 18:00,
05/02/2020 19:00,
05/02/2020 20:00,
05/02/2020 21:00,
05/02/2020 22:00,
05/02/2020 23:00,
06/02/2020 00:00,
06/02/2020 01:00,
06/02/2020 02:00,
06/02/2020 03:00,
06/02/2020 04:00,
06/02/2020 05:00,
06/02/2020 06:00,
06/02/2020 07:00,
06/02/2020 08:00,
06/02/2020 09:00,
06/02/2020 10:00,
06/02/2020 11:00,
06/02/2020 12:00,
06/02/2020 13:00,
06/02/2020 14:00,
06/02/2020 15:00,
06/02/2020 16:00,
06/02/2020 17:00,
06/02/2020 18:00,
06/02/2020 19:00,
06/02/2020 20:00,
06/02/2020 21:00,
06/02/2020 22:00,
06/02/2020 23:00,
07/02/2020 00:00,
07/02/2020 01:00,
07/02/2020 02:00,
07/02/2020 03:00,
07/02/2020 04:00,
07/02/2020 05:00,
07/02/2020 06:00,
07/02/2020 07:00,
07/02/2020 08:00,
07/02/2020 09:00,