date_time,sc_450,sc_550,sc_700,bs_450,bs_550,bs_700
01/01/2020 00:00,6.69E-05,5.05E-05,3.47E-05,8.27E-06,6.95E-06,6.41E-06
01/01/2020 01:00,7.20E-05,5.43E-05,3.72E-05,8.90E-06,7.42E-06,6.90E-06
01/01/2020 02:00,6.67E-05,5.01E-05,3.43E-05,8.36E-06,7.02E-06,6.47E-06
01/01/2020 03:00,4.69E-05,3.57E-05,2.56E-05,6.54E-06,5.45E-06,5.03E-06
01/01/2020 04:00,5.29E-05,4.01E-05,2.84E-05,7.07E-06,5.94E-06,5.42E-06
01/01/2020 05:00,5.10E-05,3.90E-05,2.77E-05,6.70E-06,5.73E-06,5.27E-06
01/01/2020 06:00,6.89E-05,5.28E-05,3.73E-05,8.56E-06,7.12E-06,6.69E-06
01/01/2020 07:00,4.68E-05,3.69E-05,2.73E-05,6.34E-06,5.52E-06,5.11E-06
01/01/2020 08:00,7.59E-05,5.95E-05,4.30E-05,9.18E-06,7.95E-06,7.48E-06
01/01/2020 09:00,6.52E-05,5.13E-05,3.78E-05,8.03E-06,6.96E-06,6.50E-06
01/01/2020 10:00,6.82E-05,5.36E-05,3.91E-05,8.32E-06,7.17E-06,6.69E-06
01/01/2020 11:00,8.93E-05,7.05E-05,5.07E-05,1.03E-05,8.79E-06,8.29E-06
01/01/2020 12:00,9.05E-05,7.05E-05,5.06E-05,1.04E-05,8.98E-06,8.57E-06
01/01/2020 13:00,6.88E-05,5.28E-05,3.69E-05,8.33E-06,7.24E-06,6.82E-06
01/01/2020 14:00,3.70E-05,2.91E-05,2.20E-05,5.46E-06,4.68E-06,4.41E-06
01/01/2020 15:00,2.64E-05,2.07E-05,1.57E-05,4.19E-06,3.65E-06,3.42E-06
01/01/2020 16:00,3.48E-05,2.81E-05,2.25E-05,5.14E-06,4.52E-06,4.24E-06
01/01/2020 17:00,3.38E-05,2.84E-05,2.38E-05,4.96E-06,4.51E-06,4.35E-06
01/01/2020 18:00,2.71E-05,2.33E-05,2.02E-05,4.38E-06,3.96E-06,3.77E-06
01/01/2020 19:00,2.12E-05,1.87E-05,1.67E-05,3.74E-06,3.37E-06,3.18E-06
01/01/2020 20:00,2.28E-05,2.06E-05,1.88E-05,3.88E-06,3.56E-06,3.47E-06
01/01/2020 21:00,3.00E-05,2.74E-05,2.55E-05,4.69E-06,4.39E-06,4.27E-06
01/01/2020 22:00,3.16E-05,2.96E-05,2.83E-05,4.94E-06,4.52E-06,4.67E-06
01/01/2020 23:00,2.86E-05,2.86E-05,2.86E-05,4.57E-06,4.43E-06,4.60E-06
02/01/2020 00:00,2.65E-05,2.78E-05,2.87E-05,4.18E-06,4.16E-06,4.36E-06
02/01/2020 01:00,1.89E-05,2.02E-05,2.13E-05,3.14E-06,2.97E-06,3.20E-06
02/01/2020 02:00,2.01E-05,2.15E-05,2.26E-05,3.41E-06,3.20E-06,3.40E-06
02/01/2020 03:00,2.62E-05,2.80E-05,2.95E-05,4.15E-06,4.05E-06,4.29E-06
02/01/2020 04:00,3.48E-05,3.74E-05,3.95E-05,5.34E-06,5.24E-06,5.69E-06
02/01/2020 05:00,4.30E-05,4.62E-05,4.88E-05,6.37E-06,6.23E-06,6.84E-06
02/01/2020 06:00,3.95E-05,4.25E-05,4.52E-05,5.74E-06,5.63E-06,6.28E-06
02/01/2020 07:00,4.48E-05,4.84E-05,5.14E-05,6.47E-06,6.39E-06,6.98E-06
02/01/2020 08:00,4.53E-05,4.88E-05,5.18E-05,6.61E-06,6.39E-06,6.93E-06
02/01/2020 09:00,4.49E-05,4.83E-05,5.12E-05,6.18E-06,6.14E-06,6.75E-06
02/01/2020 10:00,4.76E-05,5.13E-05,5.40E-05,6.57E-06,6.47E-06,7.05E-06
02/01/2020 11:00,5.16E-05,5.60E-05,5.93E-05,7.05E-06,7.03E-06,7.84E-06
02/01/2020 12:00,5.83E-05,6.32E-05,6.65E-05,7.89E-06,7.89E-06,8.70E-06
02/01/2020 13:00,6.59E-05,7.11E-05,7.52E-05,8.71E-06,8.71E-06,9.60E-06
02/01/2020 14:00,6.24E-05,6.67E-05,6.98E-05,8.15E-06,8.17E-06,8.85E-06
02/01/2020 15:00,5.59E-05,5.91E-05,6.13E-05,7.35E-06,7.30E-06,7.78E-06
02/01/2020 16:00,7.80E-05,8.37E-05,8.79E-05,1.00E-05,1.02E-05,1.13E-05
02/01/2020 17:00,8.61E-05,9.20E-05,9.75E-05,1.12E-05,1.13E-05,1.26E-05
02/01/2020 18:00,8.36E-05,8.97E-05,9.52E-05,1.08E-05,1.10E-05,1.23E-05
02/01/2020 19:00,7.27E-05,7.88E-05,8.44E-05,9.74E-06,9.79E-06,1.10E-05
02/01/2020 20:00,7.50E-05,8.19E-05,8.74E-05,1.00E-05,1.01E-05,1.15E-05
02/01/2020 21:00,8.24E-05,8.94E-05,9.55E-05,1.08E-05,1.10E-05,1.24E-05
02/01/2020 22:00,7.53E-05,8.17E-05,8.67E-05,9.95E-06,9.90E-06,1.12E-05
02/01/2020 23:00,7.79E-05,8.38E-05,8.88E-05,1.01E-05,1.02E-05,1.16E-05
03/01/2020 00:00,8.44E-05,9.04E-05,9.47E-05,1.08E-05,1.10E-05,1.23E-05
03/01/2020 01:00,3.72E-05,3.64E-05,3.60E-05,5.34E-06,5.06E-06,5.36E-06
03/01/2020 02:00,5.49E-06,4.81E-06,4.39E-06,1.73E-06,1.48E-06,1.32E-06
03/01/2020 03:00,1.29E-05,1.30E-05,1.27E-05,2.78E-06,2.59E-06,2.55E-06
03/01/2020 04:00,1.71E-05,1.75E-05,1.76E-05,3.52E-06,3.19E-06,3.29E-06
03/01/2020 05:00,1.74E-05,1.77E-05,1.78E-05,3.51E-06,3.29E-06,3.30E-06
03/01/2020 06:00,1.72E-05,1.76E-05,1.76E-05,3.57E-06,3.28E-06,3.29E-06
03/01/2020 07:00,1.48E-05,1.50E-05,1.51E-05,3.21E-06,2.90E-06,2.92E-06
03/01/2020 08:00,2.15E-05,2.19E-05,2.19E-05,4.11E-06,3.80E-06,3.94E-06
03/01/2020 09:00,2.36E-05,2.39E-05,2.38E-05,4.41E-06,4.09E-06,4.25E-06
03/01/2020 10:00,2.87E-05,2.92E-05,2.91E-05,5.08E-06,4.92E-06,5.12E-06
03/01/2020 11:00,2.07E-05,2.09E-05,2.08E-05,3.97E-06,3.72E-06,3.81E-06
03/01/2020 12:00,2.25E-05,2.26E-05,2.26E-05,4.13E-06,3.93E-06,4.08E-06
03/01/2020 13:00,2.01E-05,2.02E-05,2.00E-05,3.86E-06,3.71E-06,3.74E-06
03/01/2020 14:00,2.31E-05,2.31E-05,2.31E-05,4.25E-06,4.07E-06,4.26E-06
03/01/2020 15:00,1.52E-05,1.51E-05,1.52E-05,3.26E-06,3.03E-06,3.01E-06
03/01/2020 16:00,2.08E-05,2.07E-05,2.04E-05,3.97E-06,3.80E-06,3.83E-06
03/01/2020 17:00,2.05E-05,2.02E-05,1.94E-05,3.88E-06,3.64E-06,3.69E-06
03/01/2020 18:00,2.04E-05,1.99E-05,1.91E-05,3.94E-06,3.58E-06,3.63E-06
03/01/2020 19:00,1.96E-05,1.93E-05,1.87E-05,3.81E-06,3.60E-06,3.57E-06
03/01/2020 20:00,2.09E-05,2.11E-05,2.13E-05,3.95E-06,3.69E-06,3.81E-06
03/01/2020 21:00,2.63E-05,2.68E-05,2.66E-05,4.62E-06,4.35E-06,4.56E-06
03/01/2020 22:00,2.73E-05,2.75E-05,2.71E-05,4.72E-06,4.56E-06,4.66E-06
03/01/2020 23:00,2.70E-05,2.65E-05,2.56E-05,4.82E-06,4.52E-06,4.54E-06
04/01/2020 00:00,2.10E-05,2.00E-05,1.91E-05,4.03E-06,3.67E-06,3.62E-06
04/01/2020 01:00,1.24E-05,1.18E-05,1.14E-05,2.82E-06,2.56E-06,2.42E-06
04/01/2020 02:00,1.18E-05,1.13E-05,1.09E-05,2.85E-06,2.50E-06,2.33E-06
04/01/2020 03:00,1.79E-05,1.74E-05,1.69E-05,3.61E-06,3.33E-06,3.33E-06
04/01/2020 04:00,1.69E-05,1.66E-05,1.61E-05,3.46E-06,3.09E-06,3.19E-06
04/01/2020 05:00,1.39E-05,1.38E-05,1.37E-05,3.01E-06,2.73E-06,2.66E-06
04/01/2020 06:00,1.63E-05,1.62E-05,1.61E-05,3.26E-06,2.99E-06,3.02E-06
04/01/2020 07:00,1.58E-05,1.57E-05,1.58E-05,3.09E-06,2.82E-06,2.91E-06
04/01/2020 08:00,1.48E-05,1.50E-05,1.51E-05,3.03E-06,2.79E-06,2.76E-06
04/01/2020 09:00,1.54E-05,1.55E-05,1.57E-05,3.13E-06,2.86E-06,2.92E-06
04/01/2020 10:00,1.66E-05,1.67E-05,1.69E-05,3.14E-06,2.92E-06,3.07E-06
04/01/2020 11:00,1.78E-05,1.83E-05,1.85E-05,3.42E-06,3.19E-06,3.31E-06
04/01/2020 12:00,1.78E-05,1.84E-05,1.90E-05,3.40E-06,3.13E-06,3.30E-06
04/01/2020 13:00,1.91E-05,1.98E-05,2.06E-05,3.58E-06,3.29E-06,3.46E-06
04/01/2020 14:00,2.11E-05,2.21E-05,2.32E-05,3.62E-06,3.60E-06,3.79E-06
04/01/2020 15:00,2.08E-05,2.20E-05,2.34E-05,3.52E-06,3.48E-06,3.71E-06
04/01/2020 16:00,1.86E-05,1.97E-05,2.08E-05,3.30E-06,3.19E-06,3.38E-06
04/01/2020 17:00,1.77E-05,1.88E-05,1.99E-05,3.32E-06,3.00E-06,3.27E-06
04/01/2020 18:00,1.78E-05,1.90E-05,2.02E-05,3.19E-06,3.04E-06,3.25E-06
04/01/2020 19:00,1.53E-05,1.66E-05,1.79E-05,3.02E-06,2.80E-06,2.94E-06
04/01/2020 20:00,1.94E-05,2.07E-05,2.23E-05,3.32E-06,3.29E-06,3.45E-06
04/01/2020 21:00,1.57E-05,1.69E-05,1.82E-05,3.02E-06,2.86E-06,2.95E-06
04/01/2020 22:00,1.77E-05,1.93E-05,2.07E-05,3.07E-06,3.10E-06,3.29E-06
04/01/2020 23:00,2.13E-05,2.29E-05,2.44E-05,3.67E-06,3.56E-06,3.78E-06
05/01/2020 00:00,2.47E-05,2.64E-05,2.84E-05,4.00E-06,3.89E-06,4.18E-06
05/01/2020 01:00,2.31E-05,2.47E-05,2.63E-05,3.97E-06,3.77E-06,4.02E-06
05/01/2020 02:00,2.41E-05,2.59E-05,2.77E-05,3.97E-06,3.86E-06,4.17E-06
05/01/2020 03:00,2.74E-05,2.92E-05,3.11E-05,4.36E-06,4.23E-06,4.55E-06
05/01/2020 04:00,2.95E-05,3.17E-05,3.36E-05,4.48E-06,4.45E-06,4.85E-06
05/01/2020 05:00,2.49E-05,2.67E-05,2.84E-05,4.03E-06,3.85E-06,4.15E-06
05/01/2020 06:00,2.47E-05,2.67E-05,2.85E-05,4.08E-06,3.87E-06,4.15E-06
05/01/2020 07:00,2.30E-05,2.50E-05,2.69E-05,3.82E-06,3.66E-06,3.92E-06
05/01/2020 08:00,2.16E-05,2.32E-05,2.49E-05,3.50E-06,3.45E-06,3.71E-06
05/01/2020 09:00,2.32E-05,2.50E-05,2.69E-05,3.86E-06,3.65E-06,3.94E-06
05/01/2020 10:00,2.52E-05,2.72E-05,2.92E-05,3.99E-06,3.92E-06,4.28E-06
05/01/2020 11:00,2.68E-05,2.89E-05,3.09E-05,4.25E-06,4.12E-06,4.50E-06
05/01/2020 12:00,2.85E-05,3.05E-05,3.22E-05,4.41E-06,4.30E-06,4.67E-06
05/01/2020 13:00,2.60E-05,2.76E-05,2.93E-05,4.11E-06,3.99E-06,4.32E-06
05/01/2020 14:00,2.86E-05,3.01E-05,3.17E-05,4.44E-06,4.25E-06,4.64E-06
05/01/2020 15:00,2.41E-05,2.55E-05,2.68E-05,3.94E-06,3.68E-06,3.94E-06
05/01/2020 16:00,2.45E-05,2.61E-05,2.76E-05,4.07E-06,3.84E-06,4.13E-06
05/01/2020 17:00,2.21E-05,2.32E-05,2.43E-05,3.73E-06,3.60E-06,3.82E-06
05/01/2020 18:00,2.14E-05,2.25E-05,2.36E-05,3.78E-06,3.52E-06,3.67E-06
05/01/2020 19:00,1.96E-05,2.06E-05,2.17E-05,3.38E-06,3.32E-06,3.46E-06
05/01/2020 20:00,1.92E-05,2.02E-05,2.13E-05,3.46E-06,3.24E-06,3.37E-06
05/01/2020 21:00,2.42E-05,2.56E-05,2.69E-05,4.13E-06,3.96E-06,4.10E-06
05/01/2020 22:00,2.51E-05,2.66E-05,2.78E-05,4.21E-06,4.04E-06,4.23E-06
05/01/2020 23:00,2.84E-05,2.99E-05,3.12E-05,4.58E-06,4.42E-06,4.63E-06
06/01/2020 00:00,3.26E-05,3.39E-05,3.51E-05,5.10E-06,4.88E-06,5.23E-06
06/01/2020 01:00,4.03E-05,4.17E-05,4.29E-05,6.08E-06,5.88E-06,6.27E-06
06/01/2020 02:00,4.30E-05,4.54E-05,4.71E-05,6.40E-06,6.21E-06,6.76E-06
06/01/2020 03:00,4.46E-05,4.68E-05,4.90E-05,6.68E-06,6.39E-06,6.84E-06
06/01/2020 04:00,4.63E-05,4.84E-05,5.02E-05,6.91E-06,6.62E-06,7.05E-06
06/01/2020 05:00,5.22E-05,5.48E-05,5.66E-05,7.57E-06,7.44E-06,7.98E-06
06/01/2020 06:00,5.85E-05,6.10E-05,6.28E-05,8.42E-06,8.13E-06,8.76E-06
06/01/2020 07:00,6.16E-05,6.45E-05,6.65E-05,8.87E-06,8.56E-06,9.20E-06
06/01/2020 08:00,7.26E-05,7.66E-05,7.96E-05,9.90E-06,9.71E-06,1.06E-05
06/01/2020 09:00,7.50E-05,7.97E-05,8.33E-05,1.01E-05,9.92E-06,1.09E-05
06/01/2020 10:00,8.99E-05,9.48E-05,9.79E-05,1.14E-05,1.12E-05,1.24E-05
06/01/2020 11:00,0.000110718,0.000117167,0.000120914,1.41E-05,1.41E-05,1.57E-05
06/01/2020 12:00,9.60E-05,0.000100961,0.000104397,1.24E-05,1.25E-05,1.39E-05
06/01/2020 13:00,9.28E-05,9.79E-05,0.000101348,1.23E-05,1.22E-05,1.37E-05
06/01/2020 14:00,8.42E-05,8.73E-05,8.79E-05,1.19E-05,1.17E-05,1.28E-05
06/01/2020 15:00,8.92E-05,9.24E-05,9.33E-05,1.22E-05,1.19E-05,1.32E-05
06/01/2020 16:00,7.42E-05,7.71E-05,7.83E-05,1.00E-05,9.84E-06,1.09E-05
06/01/2020 17:00,5.30E-05,5.54E-05,5.60E-05,7.65E-06,7.48E-06,8.08E-06
06/01/2020 18:00,4.27E-05,4.38E-05,4.37E-05,6.82E-06,6.42E-06,6.71E-06
06/01/2020 19:00,5.56E-05,5.78E-05,5.88E-05,7.75E-06,7.57E-06,8.28E-06
06/01/2020 20:00,5.56E-05,5.90E-05,6.15E-05,7.71E-06,7.69E-06,8.42E-06
06/01/2020 21:00,5.39E-05,5.77E-05,6.09E-05,7.59E-06,7.49E-06,8.29E-06
06/01/2020 22:00,6.27E-05,6.80E-05,7.27E-05,8.70E-06,8.60E-06,9.71E-06
06/01/2020 23:00,6.28E-05,6.83E-05,7.34E-05,8.66E-06,8.64E-06,9.71E-06
07/01/2020 00:00,6.29E-05,6.85E-05,7.39E-05,8.65E-06,8.64E-06,9.73E-06
07/01/2020 01:00,6.48E-05,7.05E-05,7.59E-05,8.86E-06,8.86E-06,1.00E-05
07/01/2020 02:00,6.24E-05,6.79E-05,7.30E-05,8.50E-06,8.48E-06,9.56E-06
07/01/2020 03:00,6.69E-05,7.36E-05,7.90E-05,9.08E-06,9.13E-06,1.02E-05
07/01/2020 04:00,6.81E-05,7.41E-05,7.94E-05,9.15E-06,9.18E-06,1.04E-05
07/01/2020 05:00,6.89E-05,7.58E-05,8.20E-05,9.41E-06,9.29E-06,1.05E-05
07/01/2020 06:00,7.64E-05,8.33E-05,8.98E-05,1.00E-05,1.00E-05,1.13E-05
07/01/2020 07:00,7.44E-05,8.13E-05,8.74E-05,9.60E-06,9.72E-06,1.08E-05
07/01/2020 08:00,6.54E-05,7.09E-05,7.56E-05,8.35E-06,8.34E-06,9.21E-06
07/01/2020 09:00,4.64E-05,4.96E-05,5.19E-05,6.26E-06,5.92E-06,6.35E-06
07/01/2020 10:00,5.40E-05,5.80E-05,5.99E-05,7.05E-06,6.79E-06,7.24E-06
07/01/2020 11:00,4.63E-05,4.93E-05,5.03E-05,6.07E-06,5.76E-06,6.08E-06
07/01/2020 12:00,4.31E-05,4.59E-05,4.71E-05,5.63E-06,5.39E-06,5.67E-06
07/01/2020 13:00,5.18E-05,5.53E-05,5.69E-05,6.51E-06,6.36E-06,6.79E-06
07/01/2020 14:00,5.22E-05,5.62E-05,5.80E-05,6.60E-06,6.48E-06,6.91E-06
07/01/2020 15:00,5.21E-05,5.63E-05,5.80E-05,6.60E-06,6.42E-06,6.90E-06
07/01/2020 16:00,6.39E-05,6.87E-05,7.17E-05,7.98E-06,7.88E-06,8.55E-06
07/01/2020 17:00,6.14E-05,6.66E-05,6.94E-05,7.72E-06,7.69E-06,8.26E-06
07/01/2020 18:00,5.66E-05,6.10E-05,6.35E-05,7.20E-06,6.99E-06,7.58E-06
07/01/2020 19:00,6.99E-05,7.62E-05,8.00E-05,8.89E-06,8.86E-06,9.78E-06
07/01/2020 20:00,8.50E-05,9.25E-05,9.83E-05,1.09E-05,1.08E-05,1.20E-05
07/01/2020 21:00,9.85E-05,0.000107039,0.000114475,1.22E-05,1.25E-05,1.41E-05
07/01/2020 22:00,0.000105393,0.000114814,0.000122845,1.33E-05,1.34E-05,1.51E-05
07/01/2020 23:00,0.000115095,0.000125627,0.000134535,1.46E-05,1.48E-05,1.67E-05
08/01/2020 00:00,0.000117282,0.000127437,0.000135555,1.49E-05,1.52E-05,1.72E-05
08/01/2020 01:00,0.000131323,0.000142247,0.000151357,1.67E-05,1.68E-05,1.91E-05
08/01/2020 02:00,5.30E-05,5.61E-05,5.81E-05,7.66E-06,7.41E-06,8.04E-06
08/01/2020 03:00,4.36E-05,4.51E-05,4.54E-05,6.74E-06,6.38E-06,6.75E-06
08/01/2020 04:00,6.75E-05,7.00E-05,7.11E-05,9.43E-06,9.14E-06,9.97E-06
08/01/2020 05:00,5.91E-05,6.15E-05,6.23E-05,8.76E-06,8.36E-06,9.06E-06
08/01/2020 06:00,6.45E-05,6.77E-05,6.96E-05,9.09E-06,8.78E-06,9.60E-06
08/01/2020 07:00,6.09E-05,6.39E-05,6.64E-05,8.09E-06,8.15E-06,8.97E-06
08/01/2020 08:00,4.86E-05,5.13E-05,5.33E-05,7.10E-06,6.78E-06,7.38E-06
08/01/2020 09:00,5.57E-05,5.94E-05,6.18E-05,7.75E-06,7.54E-06,8.31E-06
08/01/2020 10:00,4.24E-05,4.46E-05,4.64E-05,6.16E-06,5.96E-06,6.46E-06
08/01/2020 11:00,4.54E-05,4.70E-05,4.79E-05,6.88E-06,6.51E-06,7.14E-06
08/01/2020 12:00,3.77E-05,3.93E-05,3.98E-05,6.06E-06,5.71E-06,6.09E-06
08/01/2020 13:00,3.97E-05,4.09E-05,4.11E-05,6.32E-06,5.94E-06,6.27E-06
08/01/2020 14:00,4.27E-05,4.38E-05,4.38E-05,6.78E-06,6.41E-06,6.75E-06
08/01/2020 15:00,4.72E-05,4.82E-05,4.82E-05,7.52E-06,7.18E-06,7.62E-06
08/01/2020 16:00,5.35E-05,5.49E-05,5.46E-05,8.20E-06,7.79E-06,8.33E-06
08/01/2020 17:00,3.08E-05,3.18E-05,3.23E-05,4.97E-06,4.72E-06,4.97E-06
08/01/2020 18:00,2.27E-05,2.36E-05,2.39E-05,4.03E-06,3.65E-06,3.81E-06
08/01/2020 19:00,1.54E-05,1.57E-05,1.61E-05,2.93E-06,2.63E-06,2.72E-06
08/01/2020 20:00,7.90E-06,7.94E-06,8.30E-06,1.98E-06,1.70E-06,1.64E-06
08/01/2020 21:00,1.29E-05,1.33E-05,1.40E-05,2.56E-06,2.31E-06,2.31E-06
08/01/2020 22:00,1.23E-05,1.28E-05,1.33E-05,2.56E-06,2.17E-06,2.20E-06
08/01/2020 23:00,1.33E-05,1.39E-05,1.48E-05,2.53E-06,2.22E-06,2.28E-06
09/01/2020 00:00,1.38E-05,1.46E-05,1.53E-05,2.59E-06,2.29E-06,2.18E-06
09/01/2020 01:00,6.72E-05,7.44E-05,8.02E-05,8.80E-06,8.93E-06,9.95E-06
09/01/2020 02:00,7.80E-05,8.56E-05,9.20E-05,1.01E-05,1.02E-05,1.14E-05
09/01/2020 03:00,2.83E-05,3.06E-05,3.24E-05,4.30E-06,4.00E-06,4.29E-06
09/01/2020 04:00,1.92E-06,1.32E-06,1.08E-06,1.17E-06,8.44E-07,4.63E-07
09/01/2020 05:00,6.11E-06,5.64E-06,5.39E-06,1.63E-06,1.41E-06,6.96E-68
09/01/2020 06:00,1.19E-05,1.12E-05,1.05E-05,2.60E-06,2.12E-06,1.91E-67
09/01/2020 07:00,1.12E-05,8.67E-06,7.00E-06,2.24E-06,1.82E-06,1.57E-67
09/01/2020 08:00,8.37E-06,5.46E-06,3.29E-06,1.83E-06,1.36E-06,9.22E-68
09/01/2020 09:00,1.04E-05,7.18E-06,4.60E-06,2.00E-06,1.54E-06,1.21E-67
09/01/2020 10:00,1.11E-05,7.73E-06,5.23E-06,2.05E-06,1.58E-06,1.17E-67
09/01/2020 11:00,6.48E-06,4.94E-06,4.02E-06,1.75E-06,1.31E-06,7.53E-68
09/01/2020 12:00,5.61E-06,4.70E-06,4.33E-06,1.72E-06,1.31E-06,8.31E-68
09/01/2020 13:00,5.13E-06,4.32E-06,4.03E-06,1.68E-06,1.25E-06,6.29E-68
09/01/2020 14:00,1.28E-05,1.00E-05,7.59E-06,2.37E-06,1.88E-06,1.36E-67
09/01/2020 15:00,2.80E-05,2.10E-05,1.47E-05,3.99E-06,3.35E-06,2.91E-67
09/01/2020 16:00,3.04E-05,2.24E-05,1.50E-05,4.34E-06,3.55E-06,3.02E-67
09/01/2020 17:00,2.86E-05,2.12E-05,1.41E-05,4.08E-06,3.42E-06,2.95E-67
09/01/2020 18:00,4.46E-05,3.29E-05,2.13E-05,5.91E-06,4.79E-06,4.24E-67
09/01/2020 19:00,6.59E-05,4.76E-05,2.99E-05,7.75E-06,6.02E-06,5.43E-67
09/01/2020 20:00,9.02E-05,6.65E-05,4.20E-05,9.67E-06,7.74E-06,6.90E-67
09/01/2020 21:00,7.15E-05,5.28E-05,3.32E-05,7.78E-06,6.20E-06,5.58E-67
09/01/2020 22:00,7.21E-05,5.28E-05,3.30E-05,7.49E-06,6.01E-06,5.40E-67
09/01/2020 23:00,6.40E-05,4.63E-05,2.90E-05,6.80E-06,5.45E-06,5.04E-67
10/01/2020 00:00,5.28E-05,3.89E-05,2.53E-05,6.14E-06,4.99E-06,4.57E-67
10/01/2020 01:00,3.74E-05,2.92E-05,2.16E-05,5.15E-06,4.41E-06,4.02E-67
10/01/2020 02:00,2.17E-05,1.71E-05,1.33E-05,3.79E-06,3.12E-06,2.68E-67
10/01/2020 03:00,2.01E-05,1.69E-05,1.45E-05,3.66E-06,3.06E-06,2.77E-67
10/01/2020 04:00,2.69E-05,2.59E-05,2.48E-05,4.64E-06,4.22E-06,4.20E-67
10/01/2020 05:00,2.84E-05,2.81E-05,2.76E-05,5.09E-06,4.48E-06,4.64E-67
10/01/2020 06:00,4.04E-05,3.95E-05,3.80E-05,6.57E-06,6.08E-06,5.26E-59
10/01/2020 07:00,4.81E-05,4.75E-05,4.61E-05,7.75E-06,7.20E-06,1.24E-58
10/01/2020 08:00,2.87E-05,2.93E-05,2.93E-05,4.86E-06,4.55E-06,4.73E-67
10/01/2020 09:00,2.04E-05,2.10E-05,2.14E-05,3.83E-06,3.56E-06,3.62E-67
10/01/2020 10:00,1.61E-05,1.68E-05,1.72E-05,3.28E-06,2.97E-06,3.01E-67
10/01/2020 11:00,1.34E-05,1.39E-05,1.46E-05,2.88E-06,2.57E-06,2.53E-67
10/01/2020 12:00,1.61E-05,1.69E-05,1.76E-05,3.26E-06,2.92E-06,3.04E-67
10/01/2020 13:00,1.62E-05,1.70E-05,1.78E-05,3.17E-06,2.99E-06,3.09E-67
10/01/2020 14:00,1.89E-05,2.02E-05,2.10E-05,3.59E-06,3.32E-06,3.43E-67
10/01/2020 15:00,2.54E-05,2.68E-05,2.78E-05,4.50E-06,4.12E-06,4.27E-67
10/01/2020 16:00,3.52E-05,3.72E-05,3.91E-05,5.40E-06,5.19E-06,5.61E-67
10/01/2020 17:00,4.08E-05,4.36E-05,4.60E-05,6.00E-06,5.75E-06,6.22E-67
10/01/2020 18:00,4.91E-05,5.27E-05,5.57E-05,6.87E-06,6.75E-06,1.67E-59
10/01/2020 19:00,4.71E-05,5.05E-05,5.33E-05,6.68E-06,6.44E-06,7.06E-67
10/01/2020 20:00,5.05E-05,5.43E-05,5.73E-05,6.97E-06,6.82E-06,1.90E-59
10/01/2020 21:00,5.51E-05,5.96E-05,6.35E-05,7.53E-06,7.35E-06,6.91E-59
10/01/2020 22:00,5.77E-05,6.25E-05,6.67E-05,7.80E-06,7.65E-06,1.40E-58
10/01/2020 23:00,6.49E-05,7.03E-05,7.51E-05,8.61E-06,8.65E-06,3.49E-58
11/01/2020 00:00,6.81E-05,7.42E-05,7.92E-05,9.02E-06,8.92E-06,5.23E-58
11/01/2020 01:00,7.11E-05,7.74E-05,8.23E-05,9.18E-06,9.21E-06,5.44E-58
11/01/2020 02:00,6.93E-05,7.50E-05,7.99E-05,8.94E-06,9.02E-06,4.24E-58
11/01/2020 03:00,7.60E-05,8.18E-05,8.69E-05,9.81E-06,9.60E-06,8.14E-58
11/01/2020 04:00,8.41E-05,9.07E-05,9.57E-05,1.06E-05,1.05E-05,1.14E-57
11/01/2020 05:00,9.39E-05,0.000101127,0.000106495,1.15E-05,1.17E-05,1.28E-57
11/01/2020 06:00,8.56E-05,9.23E-05,9.68E-05,1.09E-05,1.05E-05,1.12E-57
11/01/2020 07:00,9.06E-05,9.72E-05,0.000101382,1.11E-05,1.11E-05,1.21E-57
11/01/2020 08:00,9.03E-05,9.73E-05,0.000102212,1.11E-05,1.11E-05,1.17E-57
11/01/2020 09:00,8.05E-05,8.65E-05,9.09E-05,1.00E-05,9.98E-06,8.34E-58
11/01/2020 10:00,7.90E-05,8.47E-05,8.90E-05,9.74E-06,9.75E-06,8.09E-58
11/01/2020 11:00,8.06E-05,8.68E-05,9.18E-05,1.01E-05,1.01E-05,9.77E-58
11/01/2020 12:00,8.10E-05,8.74E-05,9.26E-05,1.01E-05,1.01E-05,9.98E-58
11/01/2020 13:00,9.43E-05,0.000100946,0.000106861,1.17E-05,1.16E-05,1.29E-57
11/01/2020 14:00,7.58E-05,8.09E-05,8.46E-05,9.61E-06,9.26E-06,5.92E-58
11/01/2020 15:00,6.99E-05,7.39E-05,7.59E-05,8.66E-06,8.44E-06,3.74E-58
11/01/2020 16:00,7.04E-05,7.31E-05,7.42E-05,8.72E-06,8.39E-06,3.41E-58
11/01/2020 17:00,7.03E-05,7.29E-05,7.39E-05,8.66E-06,8.38E-06,3.42E-58
11/01/2020 18:00,5.26E-05,5.44E-05,5.51E-05,6.60E-06,6.44E-06,3.49E-59
11/01/2020 19:00,5.43E-05,5.64E-05,5.73E-05,6.82E-06,6.67E-06,9.61E-59
11/01/2020 20:00,5.18E-05,5.40E-05,5.55E-05,6.77E-06,6.52E-06,5.41E-59
11/01/2020 21:00,6.22E-05,6.46E-05,6.59E-05,7.87E-06,7.60E-06,2.56E-58
11/01/2020 22:00,7.27E-05,7.57E-05,7.72E-05,9.08E-06,8.90E-06,5.49E-58
11/01/2020 23:00,7.38E-05,7.62E-05,7.73E-05,9.20E-06,8.92E-06,5.61E-58
12/01/2020 00:00,8.34E-05,8.68E-05,8.81E-05,1.03E-05,1.00E-05,8.58E-58
12/01/2020 01:00,5.56E-05,5.81E-05,6.01E-05,7.11E-06,7.01E-06,1.76E-58
12/01/2020 02:00,4.26E-05,4.52E-05,4.75E-05,5.91E-06,5.78E-06,3.73E-59
12/01/2020 03:00,3.48E-05,3.76E-05,4.01E-05,5.03E-06,4.87E-06,5.38E-67
12/01/2020 04:00,3.98E-05,4.23E-05,4.49E-05,5.85E-06,5.71E-06,6.40E-67
12/01/2020 05:00,2.76E-05,2.85E-05,2.97E-05,4.33E-06,4.00E-06,1.71E-59
12/01/2020 06:00,1.21E-05,1.10E-05,9.90E-06,2.38E-06,1.97E-06,1.79E-67
12/01/2020 07:00,3.38E-05,3.30E-05,3.15E-05,5.06E-06,4.64E-06,4.68E-67
12/01/2020 08:00,3.15E-05,3.17E-05,3.11E-05,4.84E-06,4.49E-06,4.63E-67
12/01/2020 09:00,2.41E-05,2.42E-05,2.41E-05,4.03E-06,3.65E-06,3.71E-67
12/01/2020 10:00,2.20E-05,2.23E-05,2.23E-05,3.83E-06,3.51E-06,3.64E-67
12/01/2020 11:00,2.22E-05,2.26E-05,2.27E-05,3.96E-06,3.66E-06,3.71E-67
12/01/2020 12:00,2.12E-05,2.17E-05,2.19E-05,3.91E-06,3.53E-06,3.64E-67
12/01/2020 13:00,1.94E-05,1.99E-05,2.01E-05,3.65E-06,3.31E-06,3.39E-67
12/01/2020 14:00,1.64E-05,1.65E-05,1.66E-05,3.20E-06,2.89E-06,2.87E-67
12/01/2020 15:00,1.92E-05,1.96E-05,1.97E-05,3.50E-06,3.15E-06,3.24E-67
12/01/2020 16:00,2.04E-05,2.08E-05,2.10E-05,3.78E-06,3.26E-06,3.45E-67
12/01/2020 17:00,2.04E-05,2.11E-05,2.15E-05,3.77E-06,3.49E-06,3.65E-67
12/01/2020 18:00,2.42E-05,2.48E-05,2.52E-05,4.19E-06,4.02E-06,4.13E-67
12/01/2020 19:00,2.59E-05,2.72E-05,2.79E-05,4.65E-06,4.38E-06,4.57E-67
12/01/2020 20:00,2.77E-05,2.88E-05,2.95E-05,4.65E-06,4.31E-06,4.59E-67
12/01/2020 21:00,2.34E-05,2.44E-05,2.49E-05,4.14E-06,3.97E-06,4.06E-67
12/01/2020 22:00,2.70E-05,2.79E-05,2.87E-05,4.56E-06,4.20E-06,4.50E-67
12/01/2020 23:00,1.43E-05,1.49E-05,1.53E-05,2.95E-06,2.63E-06,2.63E-67
13/01/2020 00:00,1.61E-05,1.69E-05,1.74E-05,3.03E-06,2.85E-06,2.95E-67
13/01/2020 01:00,1.80E-05,1.89E-05,1.99E-05,3.49E-06,3.06E-06,3.19E-67
13/01/2020 02:00,2.20E-05,2.35E-05,2.45E-05,3.95E-06,3.72E-06,3.84E-67
13/01/2020 03:00,2.66E-05,2.84E-05,2.97E-05,4.46E-06,4.30E-06,4.51E-67
13/01/2020 04:00,2.90E-05,3.08E-05,3.22E-05,4.80E-06,4.55E-06,4.86E-67
13/01/2020 05:00,3.12E-05,3.32E-05,3.42E-05,5.21E-06,4.99E-06,5.24E-67
13/01/2020 06:00,3.50E-05,3.71E-05,3.86E-05,5.60E-06,5.44E-06,5.74E-67
13/01/2020 07:00,3.64E-05,3.88E-05,4.01E-05,5.74E-06,5.43E-06,5.85E-67
13/01/2020 08:00,4.57E-05,4.85E-05,5.02E-05,6.73E-06,6.45E-06,1.68E-59
13/01/2020 09:00,4.82E-05,5.10E-05,5.27E-05,7.12E-06,6.91E-06,5.58E-59
13/01/2020 10:00,5.48E-05,5.83E-05,5.98E-05,8.18E-06,7.96E-06,1.16E-58
13/01/2020 11:00,6.85E-05,7.26E-05,7.50E-05,1.00E-05,9.61E-06,6.03E-58
13/01/2020 12:00,9.36E-05,0.000100127,0.000104952,1.24E-05,1.22E-05,1.27E-57
13/01/2020 13:00,9.02E-05,9.61E-05,9.99E-05,1.20E-05,1.19E-05,1.09E-57
13/01/2020 14:00,4.64E-05,4.84E-05,4.93E-05,7.26E-06,6.99E-06,9.29E-59
13/01/2020 15:00,7.13E-05,7.48E-05,7.56E-05,1.11E-05,1.07E-05,8.28E-58
13/01/2020 16:00,7.09E-05,7.40E-05,7.51E-05,1.11E-05,1.07E-05,8.86E-58
13/01/2020 17:00,5.22E-05,5.44E-05,5.46E-05,8.38E-06,8.01E-06,3.48E-58
13/01/2020 18:00,6.29E-05,6.51E-05,6.54E-05,9.92E-06,9.48E-06,4.85E-58
13/01/2020 19:00,6.73E-05,6.93E-05,6.97E-05,1.05E-05,1.00E-05,6.66E-58
13/01/2020 20:00,6.00E-05,6.21E-05,6.22E-05,9.40E-06,9.12E-06,4.25E-58
13/01/2020 21:00,5.44E-05,5.58E-05,5.53E-05,8.54E-06,8.13E-06,1.72E-58
13/01/2020 22:00,5.81E-05,6.01E-05,6.05E-05,9.23E-06,8.92E-06,4.53E-58
13/01/2020 23:00,4.66E-05,4.86E-05,4.90E-05,7.59E-06,7.31E-06,1.92E-58
14/01/2020 00:00,3.95E-05,4.09E-05,4.11E-05,6.68E-06,6.26E-06,1.07E-58
14/01/2020 01:00,3.17E-05,3.27E-05,3.33E-05,5.38E-06,5.10E-06,1.87E-59
14/01/2020 02:00,3.55E-05,3.63E-05,3.64E-05,5.79E-06,5.46E-06,3.70E-59
14/01/2020 03:00,3.30E-05,3.42E-05,3.50E-05,5.69E-06,5.30E-06,5.62E-67
14/01/2020 04:00,2.82E-05,2.89E-05,2.91E-05,4.82E-06,4.60E-06,4.71E-67
14/01/2020 05:00,3.71E-05,3.80E-05,3.78E-05,6.08E-06,5.68E-06,2.04E-59
14/01/2020 06:00,3.49E-05,3.59E-05,3.62E-05,5.76E-06,5.44E-06,1.69E-59
14/01/2020 07:00,4.86E-05,5.05E-05,5.14E-05,7.48E-06,7.05E-06,6.47E-59
14/01/2020 08:00,4.39E-05,4.59E-05,4.71E-05,6.64E-06,6.38E-06,3.58E-59
14/01/2020 09:00,3.72E-05,3.87E-05,4.01E-05,5.64E-06,5.37E-06,5.81E-67
14/01/2020 10:00,4.12E-05,4.31E-05,4.49E-05,5.95E-06,5.74E-06,1.80E-59
14/01/2020 11:00,5.99E-05,6.18E-05,6.24E-05,7.73E-06,7.53E-06,4.67E-58
14/01/2020 12:00,8.53E-06,7.86E-06,6.92E-06,1.90E-06,1.54E-06,1.02E-67
14/01/2020 13:00,6.19E-06,5.74E-06,5.35E-06,1.75E-06,1.34E-06,7.01E-09
14/01/2020 14:00,3.37E-05,3.36E-05,3.24E-05,5.24E-06,4.84E-06,1.72E-60
14/01/2020 15:00,3.31E-05,3.24E-05,3.11E-05,5.25E-06,4.82E-06,1.73E-60
14/01/2020 16:00,3.48E-05,3.47E-05,3.38E-05,5.65E-06,5.23E-06,1.74E-60
14/01/2020 17:00,3.72E-05,3.74E-05,3.69E-05,6.03E-06,5.63E-06,5.87E-68
14/01/2020 18:00,3.89E-05,3.96E-05,3.95E-05,6.41E-06,6.09E-06,1.67E-60