date_time,pcc
01/01/2020 00:00,2258.275862
01/01/2020 01:00,2692.833333
01/01/2020 02:00,2292.333333
01/01/2020 03:00,1654.166667
01/01/2020 04:00,1884.833333
01/01/2020 05:00,1572.666667
01/01/2020 06:00,1676.5
01/01/2020 07:00,1423.333333
01/01/2020 08:00,1625.5
01/01/2020 09:00,2469.166667
01/01/2020 10:00,2728.833333
01/01/2020 11:00,3326
01/01/2020 12:00,5965
01/01/2020 13:00,3876.666667
01/01/2020 14:00,3257
01/01/2020 15:00,2963.333333
01/01/2020 16:00,3568
01/01/2020 17:00,3273.166667
01/01/2020 18:00,3802.833333
01/01/2020 19:00,3965
01/01/2020 20:00,3744
01/01/2020 21:00,4538.333333
01/01/2020 22:00,3541.666667
01/01/2020 23:00,3355.5
02/01/2020 00:00,2780.5
02/01/2020 01:00,2294.5
02/01/2020 02:00,1942.833333
02/01/2020 03:00,1703.666667
02/01/2020 04:00,1196.366667
02/01/2020 05:00,807.7666667
02/01/2020 06:00,640.9333333
02/01/2020 07:00,854.8666667
02/01/2020 08:00,1029.559322
02/01/2020 09:00,1241.416667
02/01/2020 10:00,1901.666667
02/01/2020 11:00,1571.983333
02/01/2020 12:00,3143.5
02/01/2020 13:00,2925.333333
02/01/2020 14:00,1791.5
02/01/2020 15:00,2046.833333
02/01/2020 16:00,2964.833333
02/01/2020 17:00,2851.333333
02/01/2020 18:00,2591.666667
02/01/2020 19:00,70.81666667
02/01/2020 20:00,156.5133333
02/01/2020 21:00,156.3983333
02/01/2020 22:00,169.6833333
02/01/2020 23:00,161.46
03/01/2020 00:00,225.35
03/01/2020 01:00,167.3716667
03/01/2020 02:00,233.7666667
03/01/2020 03:00,227.9166667
03/01/2020 04:00,279.7166667
03/01/2020 05:00,289.7833333
03/01/2020 06:00,637.0333333
03/01/2020 07:00,775.0833333
03/01/2020 08:00,493.8666667
03/01/2020 09:00,466.9
03/01/2020 10:00,1401.616667
03/01/2020 11:00,1937.533333
03/01/2020 12:00,1867.45
03/01/2020 13:00,1858.883333
03/01/2020 14:00,1551.7
03/01/2020 15:00,1018.516667
03/01/2020 16:00,600.75
03/01/2020 17:00,508.2333333
03/01/2020 18:00,643.1666667
03/01/2020 19:00,534.1333333
03/01/2020 20:00,366.2333333
03/01/2020 21:00,219.0338983
03/01/2020 22:00,210.8833333
03/01/2020 23:00,153.9
04/01/2020 00:00,197.2383333
04/01/2020 01:00,117.465
04/01/2020 02:00,178.8366667
04/01/2020 03:00,163.405
04/01/2020 04:00,129.9733333
04/01/2020 05:00,100.3066667
04/01/2020 06:00,312.0766667
04/01/2020 07:00,761.2333333
04/01/2020 08:00,584.8333333
04/01/2020 09:00,999.3833333
04/01/2020 10:00,1263.383333
04/01/2020 11:00,903.9833333
04/01/2020 12:00,1326.366667
04/01/2020 13:00,1872.366667
04/01/2020 14:00,1876.183333
04/01/2020 15:00,3869.166667
04/01/2020 16:00,3910.333333
04/01/2020 17:00,3125.5
04/01/2020 18:00,2534.5
04/01/2020 19:00,3924.166667
04/01/2020 20:00,5564.333333
04/01/2020 21:00,2529.183333
04/01/2020 22:00,1632.066667
04/01/2020 23:00,1207.8
05/01/2020 00:00,1141.833333
05/01/2020 01:00,462.8666667
05/01/2020 02:00,374.8833333
05/01/2020 03:00,332.3333333
05/01/2020 04:00,420.9833333
05/01/2020 05:00,594.1833333
05/01/2020 06:00,766.4166667
05/01/2020 07:00,584.2333333
05/01/2020 08:00,908.2166667
05/01/2020 09:00,420.5762712
05/01/2020 10:00,715.5833333
05/01/2020 11:00,1506.816667
05/01/2020 12:00,1322.016667
05/01/2020 13:00,1540.766667
05/01/2020 14:00,1554.85
05/01/2020 15:00,2212.5
05/01/2020 16:00,2942.333333
05/01/2020 17:00,3004
05/01/2020 18:00,2982
05/01/2020 19:00,2943.666667
05/01/2020 20:00,3689.333333
05/01/2020 21:00,4274
05/01/2020 22:00,4758.5
05/01/2020 23:00,1387.383333
06/01/2020 00:00,1033.25
06/01/2020 01:00,826.3166667
06/01/2020 02:00,860.7
06/01/2020 03:00,601.5166667
06/01/2020 04:00,406.1166667
06/01/2020 05:00,342.7833333
06/01/2020 06:00,707.3166667
06/01/2020 07:00,1141.05
06/01/2020 08:00,1509.516667
06/01/2020 09:00,1334.1
06/01/2020 10:00,570.2833333
06/01/2020 11:00,556.9166667
06/01/2020 12:00,356.0833333
06/01/2020 13:00,212.55
06/01/2020 14:00,765.6666667
06/01/2020 15:00,235.5833333
06/01/2020 16:00,553.4333333
06/01/2020 17:00,253.5
06/01/2020 18:00,1016.916667
06/01/2020 19:00,2292.983333
06/01/2020 20:00,3134.333333
06/01/2020 21:00,2653
06/01/2020 22:00,3121
06/01/2020 23:00,3064.745763
07/01/2020 00:00,2161.166667
07/01/2020 01:00,1867.666667
07/01/2020 02:00,1566.666667
07/01/2020 03:00,1901.833333
07/01/2020 04:00,1611.633333
07/01/2020 05:00,1216.233333
07/01/2020 06:00,1439.833333
07/01/2020 07:00,1033.8
07/01/2020 08:00,1123.433333
07/01/2020 09:00,1192.85
07/01/2020 10:00,1351
07/01/2020 11:00,1510.1
07/01/2020 12:00,1876.983333
07/01/2020 13:00,1269.65
07/01/2020 14:00,1308.233333
07/01/2020 15:00,2008.4
07/01/2020 16:00,1852.75
07/01/2020 17:00,1064.533333
07/01/2020 18:00,910.2666667
07/01/2020 19:00,1103.883333
07/01/2020 20:00,314.0833333
07/01/2020 21:00,414.8
07/01/2020 22:00,337.6666667
07/01/2020 23:00,338.8
08/01/2020 00:00,359.1
08/01/2020 01:00,266.7333333
08/01/2020 02:00,254.2
08/01/2020 03:00,195.3666667
08/01/2020 04:00,206.1166667
08/01/2020 05:00,164.4266667
08/01/2020 06:00,339.0483333
08/01/2020 07:00,1180.183333
08/01/2020 08:00,800.6166667
08/01/2020 09:00,268.7833333
08/01/2020 10:00,1729.75
08/01/2020 11:00,1305.723333
08/01/2020 12:00,1141.830508
08/01/2020 13:00,595.3666667
08/01/2020 14:00,1191.133333
08/01/2020 15:00,881.5833333
08/01/2020 16:00,1214.1
08/01/2020 17:00,6213.666667
08/01/2020 18:00,8576.333333
08/01/2020 19:00,7436.5
08/01/2020 20:00,10751.16667
08/01/2020 21:00,9303.333333
08/01/2020 22:00,6210.666667
08/01/2020 23:00,6900.833333
09/01/2020 00:00,4256.5
09/01/2020 01:00,3924.166667
09/01/2020 02:00,3405.666667
09/01/2020 03:00,2131.833333
09/01/2020 04:00,1854
09/01/2020 05:00,2117.933333
09/01/2020 06:00,2827.833333
09/01/2020 07:00,4243.666667
09/01/2020 08:00,5036.833333
09/01/2020 09:00,5096.333333
09/01/2020 10:00,5829.666667
09/01/2020 11:00,5423.166667
09/01/2020 12:00,5273
09/01/2020 13:00,5374.5
09/01/2020 14:00,7164.166667
09/01/2020 15:00,4153
09/01/2020 16:00,7290.333333
09/01/2020 17:00,11881
09/01/2020 18:00,10106.16667
09/01/2020 19:00,8630
09/01/2020 20:00,6695.5
09/01/2020 21:00,3635.116667
09/01/2020 22:00,146.99
09/01/2020 23:00,194.1683333
10/01/2020 00:00,523.7833333
10/01/2020 01:00,403.9830508
10/01/2020 02:00,251.65
10/01/2020 03:00,249.5833333
10/01/2020 04:00,138.4466667
10/01/2020 05:00,320.21
10/01/2020 06:00,557.7166667
10/01/2020 07:00,2193.133333
10/01/2020 08:00,2227.5
10/01/2020 09:00,3722.833333
10/01/2020 10:00,3408.833333
10/01/2020 11:00,4731.5
10/01/2020 12:00,5940.166667
10/01/2020 13:00,4638.833333
10/01/2020 14:00,5323.333333
10/01/2020 15:00,6440.5
10/01/2020 16:00,7367.166667
10/01/2020 17:00,6755.166667
10/01/2020 18:00,13858.33333
10/01/2020 19:00,7743.833333
10/01/2020 20:00,4497.666667
10/01/2020 21:00,3489.5
10/01/2020 22:00,2730.833333
10/01/2020 23:00,1558.166667
11/01/2020 00:00,1028.316667
11/01/2020 01:00,801.6166667
11/01/2020 02:00,797.1833333
11/01/2020 03:00,527.1333333
11/01/2020 04:00,373.0666667
11/01/2020 05:00,493.75
11/01/2020 06:00,898.3
11/01/2020 07:00,568.2833333
11/01/2020 08:00,817.4
11/01/2020 09:00,843.85
11/01/2020 10:00,1399.633333
11/01/2020 11:00,1351.116667
11/01/2020 12:00,1466.4
11/01/2020 13:00,1328.55
11/01/2020 14:00,1184.40678
11/01/2020 15:00,1292.9
11/01/2020 16:00,2038.4
11/01/2020 17:00,1576.2
11/01/2020 18:00,1332.016667
11/01/2020 19:00,3313.55
11/01/2020 20:00,2529.5
11/01/2020 21:00,2002.166667
11/01/2020 22:00,3628.5
11/01/2020 23:00,1321.933333
12/01/2020 00:00,2036.083333
12/01/2020 01:00,3196.333333
12/01/2020 02:00,2189.083333
12/01/2020 03:00,691.4666667
12/01/2020 04:00,482.9166667
12/01/2020 05:00,533.6666667
12/01/2020 06:00,680.75
12/01/2020 07:00,981.8666667
12/01/2020 08:00,215.4333333
12/01/2020 09:00,521.6433333
12/01/2020 10:00,158.345
12/01/2020 11:00,470.3166667
12/01/2020 12:00,1484.85
12/01/2020 13:00,2306.166667
12/01/2020 14:00,4682.35
12/01/2020 15:00,3678
12/01/2020 16:00,2680.666667
12/01/2020 17:00,4310.833333
12/01/2020 18:00,9003.166667
12/01/2020 19:00,7682.166667
12/01/2020 20:00,6970
12/01/2020 21:00,7078.5
12/01/2020 22:00,5566.833333
12/01/2020 23:00,5161
13/01/2020 00:00,2872.333333
13/01/2020 01:00,3808.666667
13/01/2020 02:00,3069.491525
13/01/2020 03:00,1741.833333
13/01/2020 04:00,1468.833333
13/01/2020 05:00,1700.5
13/01/2020 06:00,2280.666667
13/01/2020 07:00,2370.833333
13/01/2020 08:00,2939
13/01/2020 09:00,2290.833333
13/01/2020 10:00,3588.166667
13/01/2020 11:00,3463.166667
13/01/2020 12:00,5639.666667
13/01/2020 13:00,9130.5
13/01/2020 14:00,4365.166667
13/01/2020 15:00,10648.16667
13/01/2020 16:00,6597.833333
13/01/2020 17:00,2623.283333
13/01/2020 18:00,2805.75
13/01/2020 19:00,1331.433333
13/01/2020 20:00,2556.883333
13/01/2020 21:00,4061.333333
13/01/2020 22:00,959.5833333
13/01/2020 23:00,719.3833333
14/01/2020 00:00,541.5166667
14/01/2020 01:00,411.25
14/01/2020 02:00,532.5666667
14/01/2020 03:00,241.4666667
14/01/2020 04:00,411.7833333
14/01/2020 05:00,497.7333333
14/01/2020 06:00,923.1333333
14/01/2020 07:00,1107.35
14/01/2020 08:00,2091.166667
14/01/2020 09:00,2714.333333
14/01/2020 10:00,1997.333333
14/01/2020 11:00,2461.833333
14/01/2020 12:00,3087.166667
14/01/2020 13:00,3672.5
14/01/2020 14:00,2684.666667
14/01/2020 15:00,1382.305085
14/01/2020 16:00,2560.8
14/01/2020 17:00,3165.666667
14/01/2020 18:00,5439.833333
14/01/2020 19:00,5077.166667
14/01/2020 20:00,4282.666667
14/01/2020 21:00,3992.833333
14/01/2020 22:00,4418.5
14/01/2020 23:00,3449.333333
15/01/2020 00:00,1860.5
15/01/2020 01:00,1242.6
15/01/2020 02:00,974.8666667
15/01/2020 03:00,848.3666667
15/01/2020 04:00,712.2333333
15/01/2020 05:00,607.8166667
15/01/2020 06:00,818.7833333
15/01/2020 07:00,1207.083333
15/01/2020 08:00,871.05
15/01/2020 09:00,1235.733333
15/01/2020 10:00,1511.283333
15/01/2020 11:00,730.4
15/01/2020 12:00,986.7166667
15/01/2020 13:00,1682.021739
15/01/2020 14:00,1029.933333
15/01/2020 15:00,1060.883333
15/01/2020 16:00,1206.083333
15/01/2020 17:00,2602.833333
15/01/2020 18:00,2478.833333
15/01/2020 19:00,2027.5
15/01/2020 20:00,4894.833333
15/01/2020 21:00,5875.5
15/01/2020 22:00,5737.833333
15/01/2020 23:00,4346
16/01/2020 00:00,3751.666667
16/01/2020 01:00,2678.666667
16/01/2020 02:00,2951.833333
16/01/2020 03:00,2226.5
16/01/2020 04:00,2087.833333
16/01/2020 05:00,1687.5
16/01/2020 06:00,1613
16/01/2020 07:00,2312.5
16/01/2020 08:00,3080.833333
16/01/2020 09:00,4982.666667
16/01/2020 10:00,4638.5
16/01/2020 11:00,4271
16/01/2020 12:00,4185.166667
16/01/2020 13:00,3896.333333
16/01/2020 14:00,4411.525424
16/01/2020 15:00,1314.083333
16/01/2020 16:00,1819.183333
16/01/2020 17:00,4596.5
16/01/2020 18:00,2400.166667
16/01/2020 19:00,2000.983333
16/01/2020 20:00,3598.966667
16/01/2020 21:00,1723.133333
16/01/2020 22:00,787.0666667
16/01/2020 23:00,827.5666667
17/01/2020 00:00,675.4833333
17/01/2020 01:00,856.65
17/01/2020 02:00,887
17/01/2020 03:00,262.9333333
17/01/2020 04:00,254.9166667
17/01/2020 05:00,287.7
17/01/2020 06:00,632.4
17/01/2020 07:00,605.6
17/01/2020 08:00,904.15
17/01/2020 09:00,1062.8
17/01/2020 10:00,661.5116667
17/01/2020 11:00,406.0283333
17/01/2020 12:00,991.3666667
17/01/2020 13:00,690.25
17/01/2020 14:00,612.5333333
17/01/2020 15:00,704.8833333
17/01/2020 16:00,1646.1
17/01/2020 17:00,965.6833333
17/01/2020 18:00,770.8833333
17/01/2020 19:00,910.1
17/01/2020 20:00,1859.783333
17/01/2020 21:00,1368.1
17/01/2020 22:00,741.6166667
17/01/2020 23:00,979.5
18/01/2020 00:00,1208.5
18/01/2020 01:00,601.95
18/01/2020 02:00,333.7333333
18/01/2020 03:00,277.559322
18/01/2020 04:00,267.8166667
18/01/2020 05:00,194.41
18/01/2020 06:00,331.2833333
18/01/2020 07:00,1058.933333
18/01/2020 08:00,220.8
18/01/2020 09:00,492.8
18/01/2020 10:00,1570.333333
18/01/2020 11:00,924.45
18/01/2020 12:00,1384.2
18/01/2020 13:00,945.05
18/01/2020 14:00,806.9
18/01/2020 15:00,1344.1
18/01/2020 16:00,1082.683333
18/01/2020 17:00,2777.35
18/01/2020 18:00,967.5166667
18/01/2020 19:00,548.2333333
18/01/2020 20:00,3551.833333
18/01/2020 21:00,2789.7
18/01/2020 22:00,3721.833333
18/01/2020 23:00,1626.6
19/01/2020 00:00,5087.5
19/01/2020 01:00,3534.833333
19/01/2020 02:00,3340.833333
19/01/2020 03:00,3374.166667
19/01/2020 04:00,2182.333333
19/01/2020 05:00,2030.5
19/01/2020 06:00,2114.5
19/01/2020 07:00,2074
19/01/2020 08:00,2352.333333
19/01/2020 09:00,3277
19/01/2020 10:00,4085
19/01/2020 11:00,4464.5
19/01/2020 12:00,4975.166667
19/01/2020 13:00,5180.333333
19/01/2020 14:00,6607
19/01/2020 15:00,3583
19/01/2020 16:00,5507.627119
19/01/2020 17:00,4614.166667
19/01/2020 18:00,6033.166667
19/01/2020 19:00,4648.166667
19/01/2020 20:00,4235.166667
19/01/2020 21:00,4649.5
19/01/2020 22:00,4102.833333
19/01/2020 23:00,3013.333333
20/01/2020 00:00,2050.833333
20/01/2020 01:00,1838.833333
20/01/2020 02:00,1583
20/01/2020 03:00,1638.666667
20/01/2020 04:00,1455.666667
20/01/2020 05:00,1008.5
20/01/2020 06:00,1315.5
20/01/2020 07:00,1236.35
20/01/2020 08:00,1117.883333
20/01/2020 09:00,1360.416667
20/01/2020 10:00,1659.766667
20/01/2020 11:00,1964.666667
20/01/2020 12:00,1128.95
20/01/2020 13:00,923.9666667
20/01/2020 14:00,1166.683333
20/01/2020 15:00,992.6
20/01/2020 16:00,1854.866667
20/01/2020 17:00,948.05
20/01/2020 18:00,1594.733333
20/01/2020 19:00,1662.483333
20/01/2020 20:00,1788.083333
20/01/2020 21:00,1583.333333
20/01/2020 22:00,1573.166667
20/01/2020 23:00,941.2333333
21/01/2020 00:00,712.8833333
21/01/2020 01:00,527.0666667
21/01/2020 02:00,483.65
21/01/2020 03:00,447.5
21/01/2020 04:00,383
21/01/2020 05:00,323.6101695
21/01/2020 06:00,358.5166667
21/01/2020 07:00,824.95
21/01/2020 08:00,834.3666667
21/01/2020 09:00,763.9
21/01/2020 10:00,853.8833333
21/01/2020 11:00,917.4333333
21/01/2020 12:00,734.8333333
21/01/2020 13:00,506.8
21/01/2020 14:00,550.4
21/01/2020 15:00,490.9666667
21/01/2020 16:00,482.45
21/01/2020 17:00,813.55
21/01/2020 18:00,1514.95
21/01/2020 19:00,1043.116667
21/01/2020 20:00,937.6666667
21/01/2020 21:00,1103.25
21/01/2020 22:00,1235.416667
21/01/2020 23:00,1013.65
22/01/2020 00:00,629.4
22/01/2020 01:00,957.8
22/01/2020 02:00,1549.5
22/01/2020 03:00,595.6833333
22/01/2020 04:00,648.0166667
22/01/2020 05:00,557.8333333
22/01/2020 06:00,377.0833333
22/01/2020 07:00,784.0666667
22/01/2020 08:00,809.15
22/01/2020 09:00,643.9666667
22/01/2020 10:00,828.9166667
22/01/2020 11:00,387.5166667
22/01/2020 12:00,723.0333333
22/01/2020 13:00,347.6666667
22/01/2020 14:00,200.2833333
22/01/2020 15:00,832.5666667
22/01/2020 16:00,254.3
22/01/2020 17:00,1954.166667
22/01/2020 18:00,1427.491525
22/01/2020 19:00,3323.5
22/01/2020 20:00,3502.166667
22/01/2020 21:00,3496.5
22/01/2020 22:00,3072
22/01/2020 23:00,2549
23/01/2020 00:00,1823
23/01/2020 01:00,2079.833333
23/01/2020 02:00,1143.85
23/01/2020 03:00,403.8833333
23/01/2020 04:00,281.0083333
23/01/2020 05:00,163.7366667
23/01/2020 06:00,259.585
23/01/2020 07:00,622.55
23/01/2020 08:00,1285.383333
23/01/2020 09:00,945.5833333
23/01/2020 10:00,1026.483333
23/01/2020 11:00,1978.666667
23/01/2020 12:00,1940.966667
23/01/2020 13:00,1296.65
23/01/2020 14:00,1121.85
23/01/2020 15:00,993.7666667
23/01/2020 16:00,1356.966667
23/01/2020 17:00,1560.4
23/01/2020 18:00,1895.666667
23/01/2020 19:00,1607.333333
23/01/2020 20:00,1894.3
23/01/2020 21:00,2169.833333
23/01/2020 22:00,1715.183333
23/01/2020 23:00,830.3
24/01/2020 00:00,762.5833333
24/01/2020 01:00,686.9166667
24/01/2020 02:00,229.7833333
24/01/2020 03:00,223.9333333
24/01/2020 04:00,278.45
24/01/2020 05:00,160.9383333
24/01/2020 06:00,234.1916667
24/01/2020 07:00,1967.089831
24/01/2020 08:00,1288.685
24/01/2020 09:00,237.8933333
24/01/2020 10:00,451.4416667
24/01/2020 11:00,1396.333333
24/01/2020 12:00,815.6833333
24/01/2020 13:00,1537.066667
24/01/2020 14:00,1645.25
24/01/2020 15:00,1122.8
24/01/2020 16:00,1007.316667
24/01/2020 17:00,2949.833333
24/01/2020 18:00,4445.333333
24/01/2020 19:00,2628.666667
24/01/2020 20:00,3458.166667
24/01/2020 21:00,3889
24/01/2020 22:00,2948.666667
24/01/2020 23:00,2727.833333
25/01/2020 00:00,2142.166667
25/01/2020 01:00,1163.766667
25/01/2020 02:00,696.5833333
25/01/2020 03:00,583.9166667
25/01/2020 04:00,428.3333333
25/01/2020 05:00,381.8166667
25/01/2020 06:00,543.8
25/01/2020 07:00,618.5666667
25/01/2020 08:00,984.35
25/01/2020 09:00,1369.616667
25/01/2020 10:00,2845.333333
25/01/2020 11:00,2564.5
25/01/2020 12:00,2316
25/01/2020 13:00,2624.333333
25/01/2020 14:00,3355.666667
25/01/2020 15:00,4738.666667
25/01/2020 16:00,4692.833333
25/01/2020 17:00,7119.666667
25/01/2020 18:00,7066
25/01/2020 19:00,7199.152542
25/01/2020 20:00,5590
25/01/2020 21:00,3656.166667
25/01/2020 22:00,2851.833333
25/01/2020 23:00,2087.333333
26/01/2020 00:00,1571
26/01/2020 01:00,1095.6
26/01/2020 02:00,891.35
26/01/2020 03:00,652.95
26/01/2020 04:00,953.8166667
26/01/2020 05:00,276.65
26/01/2020 06:00,289.15
26/01/2020 07:00,483.2333333
26/01/2020 08:00,881.0666667
26/01/2020 09:00,574.095
26/01/2020 10:00,627.9933333
26/01/2020 11:00,750.875
26/01/2020 12:00,1266.733333
26/01/2020 13:00,2447.4
26/01/2020 14:00,2548.333333
26/01/2020 15:00,6753.333333
26/01/2020 16:00,4974.666667
26/01/2020 17:00,9179.166667
26/01/2020 18:00,10961.33333
26/01/2020 19:00,10453.83333
26/01/2020 20:00,9798
26/01/2020 21:00,5951.333333
26/01/2020 22:00,4297.833333
26/01/2020 23:00,3219.833333
27/01/2020 00:00,2567.5
27/01/2020 01:00,1152.35
27/01/2020 02:00,647.95
27/01/2020 03:00,290.3
27/01/2020 04:00,272.1833333
27/01/2020 05:00,442.2
27/01/2020 06:00,560.8833333
27/01/2020 07:00,849.0833333
27/01/2020 08:00,1374.898305
27/01/2020 09:00,1162.866667
27/01/2020 10:00,2005.95
27/01/2020 11:00,1645.783333
27/01/2020 12:00,1940.333333
27/01/2020 13:00,2430.333333
27/01/2020 14:00,2408.666667
27/01/2020 15:00,3100.333333
27/01/2020 16:00,3980.166667
27/01/2020 17:00,7201.166667
27/01/2020 18:00,5570
27/01/2020 19:00,8512.666667
27/01/2020 20:00,7509.333333
27/01/2020 21:00,2166.5
27/01/2020 22:00,1927.2
27/01/2020 23:00,798.0166667
28/01/2020 00:00,599.95
28/01/2020 01:00,693.75
28/01/2020 02:00,944.7666667
28/01/2020 03:00,428.05
28/01/2020 04:00,207.4066667
28/01/2020 05:00,476.0166667
28/01/2020 06:00,592.3333333
28/01/2020 07:00,759.6333333
28/01/2020 08:00,1673.5
28/01/2020 09:00,980.6
28/01/2020 10:00,597.5
28/01/2020 11:00,912.915
28/01/2020 12:00,666.3916667
28/01/2020 13:00,262.715
28/01/2020 14:00,275.605
28/01/2020 15:00,300.85
28/01/2020 16:00,1928.883333
28/01/2020 17:00,1389.316667
28/01/2020 18:00,979.7166667
28/01/2020 19:00,1699.416667
28/01/2020 20:00,1866.333333
28/01/2020 21:00,2280.762712
28/01/2020 22:00,473.1283333
28/01/2020 23:00,224.02
29/01/2020 00:00,143.6816667
29/01/2020 01:00,258.2333333
29/01/2020 02:00,213.4
29/01/2020 03:00,190.48
29/01/2020 04:00,180.1183333
29/01/2020 05:00,175.03
29/01/2020 06:00,249
29/01/2020 07:00,883.5
29/01/2020 08:00,962.1666667
29/01/2020 09:00,1968.866667
29/01/2020 10:00,901.65
29/01/2020 11:00,1560.533333
29/01/2020 12:00,1476.7
29/01/2020 13:00,1112.733333
29/01/2020 14:00,1170.883333
29/01/2020 15:00,1176.166667
29/01/2020 16:00,1341.766667
29/01/2020 17:00,1715.166667
29/01/2020 18:00,1955.833333
29/01/2020 19:00,2228.833333
29/01/2020 20:00,1650.5
29/01/2020 21:00,1368.166667
29/01/2020 22:00,1443.133333
29/01/2020 23:00,822.7833333
30/01/2020 00:00,619.9833333
30/01/2020 01:00,669.05
30/01/2020 02:00,579.7833333
30/01/2020 03:00,693.2833333
30/01/2020 04:00,614.0666667
30/01/2020 05:00,844.95
30/01/2020 06:00,1328.166667
30/01/2020 07:00,1641
30/01/2020 08:00,1424.25
30/01/2020 09:00,1035.169492
30/01/2020 10:00,1064.6
30/01/2020 11:00,712.9333333
30/01/2020 12:00,687.0333333
30/01/2020 13:00,392.0833333
30/01/2020 14:00,240.6833333
30/01/2020 15:00,190.7333333
30/01/2020 16:00,485.05
30/01/2020 17:00,256.6033333
30/01/2020 18:00,636.65
30/01/2020 19:00,195.265
30/01/2020 20:00,536.7
30/01/2020 21:00,3242.25
30/01/2020 22:00,2417.166667
30/01/2020 23:00,4521.5
31/01/2020 00:00,2808.333333
31/01/2020 01:00,1627.833333
31/01/2020 02:00,585.4166667
31/01/2020 03:00,295.45
31/01/2020 04:00,202.1666667
31/01/2020 05:00,181.9333333
31/01/2020 06:00,241.4333333
31/01/2020 07:00,828.7833333
31/01/2020 08:00,1156.033333
31/01/2020 09:00,1053.233333
31/01/2020 10:00,1231.266667
31/01/2020 11:00,1981.3
31/01/2020 12:00,998.1666667
31/01/2020 13:00,1391.283333
31/01/2020 14:00,1659.25
31/01/2020 15:00,1371.75
31/01/2020 16:00,2671.083333
31/01/2020 17:00,2648.733333
31/01/2020 18:00,3341.333333
31/01/2020 19:00,2036.5
31/01/2020 20:00,7640
31/01/2020 21:00,3010.5
31/01/2020 22:00,1577.866667
31/01/2020 23:00,1076.474576
01/02/2020 00:00,523.5
01/02/2020 01:00,506.4666667
01/02/2020 02:00,317.2333333
01/02/2020 03:00,276.6333333
01/02/2020 04:00,252.6
01/02/2020 05:00,395.75
01/02/2020 06:00,333.8333333
01/02/2020 07:00,446.2166667
01/02/2020 08:00,538.2
01/02/2020 09:00,238.4833333
01/02/2020 10:00,1952.7
01/02/2020 11:00,641.2666667
01/02/2020 12:00,305.2333333
01/02/2020 13:00,316.75
01/02/2020 14:00,260.8
01/02/2020 15:00,401.5283019
01/02/2020 16:00,2569.7
01/02/2020 17:00,3020.633333
01/02/2020 18:00,811.7166667
01/02/2020 19:00,231.7
01/02/2020 20:00,1712.916667
01/02/2020 21:00,7122.833333
01/02/2020 22:00,7780.666667
01/02/2020 23:00,5638
02/02/2020 00:00,5329.666667
02/02/2020 01:00,5391.166667
02/02/2020 02:00,3466
02/02/2020 03:00,2113.333333
02/02/2020 04:00,3137.333333
02/02/2020 05:00,1892.166667
02/02/2020 06:00,2337.333333
02/02/2020 07:00,2083.833333
02/02/2020 08:00,2579
02/02/2020 09:00,1970.166667
02/02/2020 10:00,1541.666667
02/02/2020 11:00,1422.116667
02/02/2020 12:00,2123.333333
02/02/2020 13:00,2950.666667
02/02/2020 14:00,3301.525424
02/02/2020 15:00,2589.25
02/02/2020 16:00,2036.45
02/02/2020 17:00,1747.883333
02/02/2020 18:00,2155.666667
02/02/2020 19:00,2088.833333
02/02/2020 20:00,5078.333333
02/02/2020 21:00,1043.9
02/02/2020 22:00,182.1833333
02/02/2020 23:00,175.75
03/02/2020 00:00,305.6
03/02/2020 01:00,226.6833333
03/02/2020 02:00,209.3833333
03/02/2020 03:00,204.6166667
03/02/2020 04:00,268.5
03/02/2020 05:00,171.6333333
03/02/2020 06:00,349.0833333
03/02/2020 07:00,684.5333333
03/02/2020 08:00,311.95
03/02/2020 09:00,626.3316667
03/02/2020 10:00,326.4333333
03/02/2020 11:00,459.3333333
03/02/2020 12:00,450.65
03/02/2020 13:00,495.9166667
03/02/2020 14:00,415.5333333
03/02/2020 15:00,342.7666667
03/02/2020 16:00,519.5333333
03/02/2020 17:00,641.0666667
03/02/2020 18:00,559.7166667
03/02/2020 19:00,1525.766667
03/02/2020 20:00,2944.583333
03/02/2020 21:00,1694.066667
03/02/2020 22:00,1291.316667
03/02/2020 23:00,855.9166667
04/02/2020 00:00,506.4666667
04/02/2020 01:00,347.3333333
04/02/2020 02:00,327.7
04/02/2020 03:00,437.25
04/02/2020 04:00,474.1525424
04/02/2020 05:00,697.4666667
04/02/2020 06:00,840.9833333
04/02/2020 07:00,674.9
04/02/2020 08:00,495.7666667
04/02/2020 09:00,532.7333333
04/02/2020 10:00,296.0816667
04/02/2020 11:00,268.2166667
04/02/2020 12:00,347.68
04/02/2020 13:00,600.85
04/02/2020 14:00,654.9
04/02/2020 15:00,758.2166667
04/02/2020 16:00,1165.5
04/02/2020 17:00,2420.533333
04/02/2020 18:00,3351.3
04/02/2020 19:00,1364.183333
04/02/2020 20:00,338.2
04/02/2020 21:00,2777.816667
04/02/2020 22:00,3426.166667
04/02/2020 23:00,2757.666667
05/02/2020 00:00,2146.833333
05/02/2020 01:00,2218.833333
05/02/2020 02:00,2494.333333
05/02/2020 03:00,2004.166667
05/02/2020 04:00,1799
05/02/2020 05:00,1800
05/02/2020 06:00,1937.5
05/02/2020 07:00,1729.666667
05/02/2020 08:00,3231.666667
05/02/2020 09:00,4842.85