date_time,BC
01/01/2019 00:00,
01/01/2019 01:00,
01/01/2019 02:00,
01/01/2019 03:00,
01/01/2019 04:00,
01/01/2019 05:00,
01/01/2019 06:00,
01/01/2019 07:00,
01/01/2019 08:00,
01/01/2019 09:00,
01/01/2019 10:00,
01/01/2019 11:00,
01/01/2019 12:00,
01/01/2019 13:00,338.8214286
01/01/2019 14:00,452.2166667
01/01/2019 15:00,702.15
01/01/2019 16:00,786.4444444
01/01/2019 17:00,1542.491525
01/01/2019 18:00,643.1851852
01/01/2019 19:00,41.875
01/01/2019 20:00,56.64285714
01/01/2019 21:00,76.66666667
01/01/2019 22:00,86.2
01/01/2019 23:00,95.35
02/01/2019 00:00,69.03571429
02/01/2019 01:00,43.64705882
02/01/2019 02:00,38.5
02/01/2019 03:00,38.51666667
02/01/2019 04:00,40.40677966
02/01/2019 05:00,47.56666667
02/01/2019 06:00,52.65
02/01/2019 07:00,55.01666667
02/01/2019 08:00,72.13333333
02/01/2019 09:00,206.5
02/01/2019 10:00,226.8666667
02/01/2019 11:00,209.4833333
02/01/2019 12:00,203.1166667
02/01/2019 13:00,215.3333333
02/01/2019 14:00,194.2166667
02/01/2019 15:00,146.3833333
02/01/2019 16:00,145.15
02/01/2019 17:00,145.8275862
02/01/2019 18:00,158.65
02/01/2019 19:00,167.05
02/01/2019 20:00,138.2666667
02/01/2019 21:00,159.9666667
02/01/2019 22:00,196.55
02/01/2019 23:00,234.3
03/01/2019 00:00,257.0833333
03/01/2019 01:00,260.4833333
03/01/2019 02:00,249.4333333
03/01/2019 03:00,250.95
03/01/2019 04:00,251.5
03/01/2019 05:00,226.9491525
03/01/2019 06:00,213.8166667
03/01/2019 07:00,212.8
03/01/2019 08:00,190.1333333
03/01/2019 09:00,184.65
03/01/2019 10:00,179.4333333
03/01/2019 11:00,192.9333333
03/01/2019 12:00,185.7833333
03/01/2019 13:00,177.8166667
03/01/2019 14:00,175.8166667
03/01/2019 15:00,181.1166667
03/01/2019 16:00,199.5
03/01/2019 17:00,190.75
03/01/2019 18:00,223.9830508
03/01/2019 19:00,220.0833333
03/01/2019 20:00,231.3333333
03/01/2019 21:00,275.1333333
03/01/2019 22:00,313.5
03/01/2019 23:00,292.75
04/01/2019 00:00,252
04/01/2019 01:00,262.4166667
04/01/2019 02:00,274.3666667
04/01/2019 03:00,318.2166667
04/01/2019 04:00,279.65
04/01/2019 05:00,279.8333333
04/01/2019 06:00,385.3166667
04/01/2019 07:00,459.5833333
04/01/2019 08:00,465.2666667
04/01/2019 09:00,484.95
04/01/2019 10:00,453.4
04/01/2019 11:00,418.2666667
04/01/2019 12:00,421.4333333
04/01/2019 13:00,435.8166667
04/01/2019 14:00,313.1666667
04/01/2019 15:00,197.0833333
04/01/2019 16:00,175.7833333
04/01/2019 17:00,163.55
04/01/2019 18:00,121.2666667
04/01/2019 19:00,123.9333333
04/01/2019 20:00,138.85
04/01/2019 21:00,149.3833333
04/01/2019 22:00,159
04/01/2019 23:00,133.9833333
05/01/2019 00:00,129
05/01/2019 01:00,102.1166667
05/01/2019 02:00,108.6
05/01/2019 03:00,103.8166667
05/01/2019 04:00,91.9
05/01/2019 05:00,105.1
05/01/2019 06:00,123.8
05/01/2019 07:00,124.2413793
05/01/2019 08:00,117.15
05/01/2019 09:00,140
05/01/2019 10:00,152.1166667
05/01/2019 11:00,174.1333333
05/01/2019 12:00,27.88888889
05/01/2019 13:00,155.0666667
05/01/2019 14:00,158.35
05/01/2019 15:00,162.2333333
05/01/2019 16:00,158.5833333
05/01/2019 17:00,162.8333333
05/01/2019 18:00,160.55
05/01/2019 19:00,156.35
05/01/2019 20:00,140.8666667
05/01/2019 21:00,133.7166667
05/01/2019 22:00,134.6333333
05/01/2019 23:00,143.9333333
06/01/2019 00:00,160.8
06/01/2019 01:00,155.6
06/01/2019 02:00,150.05
06/01/2019 03:00,157.6
06/01/2019 04:00,179.0166667
06/01/2019 05:00,203.3666667
06/01/2019 06:00,264.2166667
06/01/2019 07:00,239.1166667
06/01/2019 08:00,256.5833333
06/01/2019 09:00,229.6833333
06/01/2019 10:00,238
06/01/2019 11:00,204.5166667
06/01/2019 12:00,195.9666667
06/01/2019 13:00,179.4166667
06/01/2019 14:00,187.6333333
06/01/2019 15:00,191.35
06/01/2019 16:00,201.3333333
06/01/2019 17:00,199.85
06/01/2019 18:00,183.9166667
06/01/2019 19:00,184.5333333
06/01/2019 20:00,227.3333333
06/01/2019 21:00,236.5166667
06/01/2019 22:00,233.9666667
06/01/2019 23:00,213.65
07/01/2019 00:00,190.45
07/01/2019 01:00,166.5166667
07/01/2019 02:00,199.9
07/01/2019 03:00,194.7
07/01/2019 04:00,257.7166667
07/01/2019 05:00,241.6833333
07/01/2019 06:00,210.5166667
07/01/2019 07:00,235.2833333
07/01/2019 08:00,294.1666667
07/01/2019 09:00,324.0333333
07/01/2019 10:00,269.1666667
07/01/2019 11:00,236.1666667
07/01/2019 12:00,223.4666667
07/01/2019 13:00,232.85
07/01/2019 14:00,263.65
07/01/2019 15:00,320.5166667
07/01/2019 16:00,420.4
07/01/2019 17:00,626.45
07/01/2019 18:00,533
07/01/2019 19:00,541.8166667
07/01/2019 20:00,555.7
07/01/2019 21:00,413.25
07/01/2019 22:00,407.0333333
07/01/2019 23:00,262.5666667
08/01/2019 00:00,202.1666667
08/01/2019 01:00,146.6666667
08/01/2019 02:00,70.95
08/01/2019 03:00,100.4166667
08/01/2019 04:00,127.95
08/01/2019 05:00,127.5833333
08/01/2019 06:00,112.0333333
08/01/2019 07:00,111.05
08/01/2019 08:00,100.1
08/01/2019 09:00,119.9
08/01/2019 10:00,181.0666667
08/01/2019 11:00,213.5344828
08/01/2019 12:00,253.4666667
08/01/2019 13:00,319.0666667
08/01/2019 14:00,230.3166667
08/01/2019 15:00,293.0666667
08/01/2019 16:00,675.8833333
08/01/2019 17:00,629.8333333
08/01/2019 18:00,944.1
08/01/2019 19:00,1916.3
08/01/2019 20:00,1536.666667
08/01/2019 21:00,1713.383333
08/01/2019 22:00,1565.111111
08/01/2019 23:00,
09/01/2019 00:00,
09/01/2019 01:00,
09/01/2019 02:00,
09/01/2019 03:00,
09/01/2019 04:00,
09/01/2019 05:00,
09/01/2019 06:00,
09/01/2019 07:00,
09/01/2019 08:00,
09/01/2019 09:00,
09/01/2019 10:00,
09/01/2019 11:00,
09/01/2019 12:00,
09/01/2019 13:00,
09/01/2019 14:00,
09/01/2019 15:00,
09/01/2019 16:00,
09/01/2019 17:00,
09/01/2019 18:00,
09/01/2019 19:00,
09/01/2019 20:00,
09/01/2019 21:00,
09/01/2019 22:00,
09/01/2019 23:00,
10/01/2019 00:00,
10/01/2019 01:00,
10/01/2019 02:00,
10/01/2019 03:00,
10/01/2019 04:00,
10/01/2019 05:00,
10/01/2019 06:00,
10/01/2019 07:00,
10/01/2019 08:00,
10/01/2019 09:00,
10/01/2019 10:00,
10/01/2019 11:00,
10/01/2019 12:00,
10/01/2019 13:00,
10/01/2019 14:00,
10/01/2019 15:00,
10/01/2019 16:00,
10/01/2019 17:00,
10/01/2019 18:00,
10/01/2019 19:00,
10/01/2019 20:00,
10/01/2019 21:00,
10/01/2019 22:00,
10/01/2019 23:00,1284.894737
11/01/2019 00:00,1037.166667
11/01/2019 01:00,835.5084746
11/01/2019 02:00,671.7333333
11/01/2019 03:00,566.4333333
11/01/2019 04:00,501.8333333
11/01/2019 05:00,475.6833333
11/01/2019 06:00,456.05
11/01/2019 07:00,459.55
11/01/2019 08:00,454.8333333
11/01/2019 09:00,453.6206897
11/01/2019 10:00,423.65
11/01/2019 11:00,503.5166667
11/01/2019 12:00,563.1166667
11/01/2019 13:00,551.1666667
11/01/2019 14:00,697.8333333
11/01/2019 15:00,592.2166667
11/01/2019 16:00,893.5666667
11/01/2019 17:00,855.2833333
11/01/2019 18:00,537
11/01/2019 19:00,352.1166667
11/01/2019 20:00,784.1
11/01/2019 21:00,518.7166667
11/01/2019 22:00,415.1666667
11/01/2019 23:00,208.3833333
12/01/2019 00:00,321.9666667
12/01/2019 01:00,235.45
12/01/2019 02:00,163.2166667
12/01/2019 03:00,109.7666667
12/01/2019 04:00,111.9833333
12/01/2019 05:00,79.1
12/01/2019 06:00,56.4
12/01/2019 07:00,40.01666667
12/01/2019 08:00,39.3
12/01/2019 09:00,59.88333333
12/01/2019 10:00,83.28333333
12/01/2019 11:00,93.51666667
12/01/2019 12:00,83.25
12/01/2019 13:00,125.9666667
12/01/2019 14:00,144.05
12/01/2019 15:00,214.7833333
12/01/2019 16:00,190.3833333
12/01/2019 17:00,227.4
12/01/2019 18:00,277.0166667
12/01/2019 19:00,313.7
12/01/2019 20:00,326.2333333
12/01/2019 21:00,269.55
12/01/2019 22:00,207.6833333
12/01/2019 23:00,196.7833333
13/01/2019 00:00,224.0333333
13/01/2019 01:00,122
13/01/2019 02:00,47.21666667
13/01/2019 03:00,30.41666667
13/01/2019 04:00,20.9
13/01/2019 05:00,21.81666667
13/01/2019 06:00,13.26666667
13/01/2019 07:00,18.68333333
13/01/2019 08:00,32.85
13/01/2019 09:00,43.01666667
13/01/2019 10:00,58.05
13/01/2019 11:00,61.68333333
13/01/2019 12:00,59.93333333
13/01/2019 13:00,68.05
13/01/2019 14:00,90.85
13/01/2019 15:00,101.9166667
13/01/2019 16:00,179.1333333
13/01/2019 17:00,256.55
13/01/2019 18:00,321.3666667
13/01/2019 19:00,524.2333333
13/01/2019 20:00,306.35
13/01/2019 21:00,160.7666667
13/01/2019 22:00,151.2333333
13/01/2019 23:00,103.3
14/01/2019 00:00,87.21666667
14/01/2019 01:00,72.18333333
14/01/2019 02:00,55.15
14/01/2019 03:00,48.38333333
14/01/2019 04:00,44.53333333
14/01/2019 05:00,36.91666667
14/01/2019 06:00,30.65
14/01/2019 07:00,34.68333333
14/01/2019 08:00,45.18333333
14/01/2019 09:00,70.6
14/01/2019 10:00,112.6666667
14/01/2019 11:00,104.8
14/01/2019 12:00,129.9333333
14/01/2019 13:00,144.2333333
14/01/2019 14:00,170.6166667
14/01/2019 15:00,191.8833333
14/01/2019 16:00,155.8833333
14/01/2019 17:00,218.6333333
14/01/2019 18:00,147.15
14/01/2019 19:00,139.1
14/01/2019 20:00,127.8
14/01/2019 21:00,69.35
14/01/2019 22:00,85.03333333
14/01/2019 23:00,79.71666667
15/01/2019 00:00,450.05
15/01/2019 01:00,285.3833333
15/01/2019 02:00,65.53333333
15/01/2019 03:00,83.73333333
15/01/2019 04:00,144.2
15/01/2019 05:00,110.6166667
15/01/2019 06:00,69.01666667
15/01/2019 07:00,23.45
15/01/2019 08:00,17.45
15/01/2019 09:00,19
15/01/2019 10:00,19.48333333
15/01/2019 11:00,14.91666667
15/01/2019 12:00,17.13333333
15/01/2019 13:00,26.86666667
15/01/2019 14:00,23.36666667
15/01/2019 15:00,27.06666667
15/01/2019 16:00,19.42372881
15/01/2019 17:00,22.40677966
15/01/2019 18:00,30.67272727
15/01/2019 19:00,24.43333333
15/01/2019 20:00,25.96666667
15/01/2019 21:00,30.36666667
15/01/2019 22:00,31.43333333
15/01/2019 23:00,33.48333333
16/01/2019 00:00,42.7
16/01/2019 01:00,34.68333333
16/01/2019 02:00,40.55
16/01/2019 03:00,45.13333333
16/01/2019 04:00,29.65
16/01/2019 05:00,7.166666667
16/01/2019 06:00,22.56666667
16/01/2019 07:00,21.6
16/01/2019 08:00,24.51666667
16/01/2019 09:00,30.3
16/01/2019 10:00,47.63333333
16/01/2019 11:00,44.83333333
16/01/2019 12:00,55.8
16/01/2019 13:00,58.71666667
16/01/2019 14:00,41.93333333
16/01/2019 15:00,53.21666667
16/01/2019 16:00,95.26666667
16/01/2019 17:00,186.2166667
16/01/2019 18:00,710.45
16/01/2019 19:00,580.5833333
16/01/2019 20:00,383.9
16/01/2019 21:00,300.5666667
16/01/2019 22:00,349.6833333
16/01/2019 23:00,233.65
17/01/2019 00:00,215.9333333
17/01/2019 01:00,251.0333333
17/01/2019 02:00,212.15
17/01/2019 03:00,166.8833333
17/01/2019 04:00,179.3
17/01/2019 05:00,166.0833333
17/01/2019 06:00,116.6666667
17/01/2019 07:00,92.31666667
17/01/2019 08:00,83.76666667
17/01/2019 09:00,163.2833333
17/01/2019 10:00,192.4915254
17/01/2019 11:00,
17/01/2019 12:00,
17/01/2019 13:00,
17/01/2019 14:00,
17/01/2019 15:00,
17/01/2019 16:00,
17/01/2019 17:00,1082.92
17/01/2019 18:00,2153.677966
17/01/2019 19:00,1500.15
17/01/2019 20:00,463.3833333
17/01/2019 21:00,49.6
17/01/2019 22:00,61.18333333
17/01/2019 23:00,45.35
18/01/2019 00:00,45.23333333
18/01/2019 01:00,57.01666667
18/01/2019 02:00,56.6
18/01/2019 03:00,60.25
18/01/2019 04:00,74
18/01/2019 05:00,86.23333333
18/01/2019 06:00,99.38333333
18/01/2019 07:00,118.6779661
18/01/2019 08:00,137.5666667
18/01/2019 09:00,36.85
18/01/2019 10:00,34.06666667
18/01/2019 11:00,44.61666667
18/01/2019 12:00,39.36666667
18/01/2019 13:00,47.35
18/01/2019 14:00,53.6
18/01/2019 15:00,63.95
18/01/2019 16:00,45.46666667
18/01/2019 17:00,39.55
18/01/2019 18:00,27.48333333
18/01/2019 19:00,18.43333333
18/01/2019 20:00,17.88135593
18/01/2019 21:00,17.26666667
18/01/2019 22:00,14.65
18/01/2019 23:00,22.76666667
19/01/2019 00:00,48.4
19/01/2019 01:00,647.5833333
19/01/2019 02:00,1024.896552
19/01/2019 03:00,1639.166667
19/01/2019 04:00,2004.383333
19/01/2019 05:00,1112.85
19/01/2019 06:00,724.5666667
19/01/2019 07:00,514.5333333
19/01/2019 08:00,450.2666667
19/01/2019 09:00,631.9310345
19/01/2019 10:00,581.8333333
19/01/2019 11:00,736.5833333
19/01/2019 12:00,136.1071429
19/01/2019 13:00,140.6833333
19/01/2019 14:00,132.3
19/01/2019 15:00,149.1166667
19/01/2019 16:00,648.0333333
19/01/2019 17:00,780.1333333
19/01/2019 18:00,2206.716667
19/01/2019 19:00,2607.883333
19/01/2019 20:00,1540.1
19/01/2019 21:00,1555.1
19/01/2019 22:00,1148.533333
19/01/2019 23:00,553.2833333
20/01/2019 00:00,398.45
20/01/2019 01:00,448.4
20/01/2019 02:00,473.4833333
20/01/2019 03:00,325.6666667
20/01/2019 04:00,288.2333333
20/01/2019 05:00,269.2333333
20/01/2019 06:00,213.8833333
20/01/2019 07:00,173.0833333
20/01/2019 08:00,186.0833333
20/01/2019 09:00,176.15
20/01/2019 10:00,125.2166667
20/01/2019 11:00,169.15
20/01/2019 12:00,233.3
20/01/2019 13:00,294.6
20/01/2019 14:00,311.6166667
20/01/2019 15:00,497.85
20/01/2019 16:00,634.35
20/01/2019 17:00,1036.333333
20/01/2019 18:00,1244.233333
20/01/2019 19:00,1513.983051
20/01/2019 20:00,1537.661017
20/01/2019 21:00,1164.4
20/01/2019 22:00,705.15
20/01/2019 23:00,626.9
21/01/2019 00:00,710.2
21/01/2019 01:00,686.5666667
21/01/2019 02:00,632
21/01/2019 03:00,515.3833333
21/01/2019 04:00,431.15
21/01/2019 05:00,359.35
21/01/2019 06:00,239.3333333
21/01/2019 07:00,269.7333333
21/01/2019 08:00,451.85
21/01/2019 09:00,322.6166667
21/01/2019 10:00,123.45
21/01/2019 11:00,89.11666667
21/01/2019 12:00,121.4166667
21/01/2019 13:00,93.68333333
21/01/2019 14:00,61.73333333
21/01/2019 15:00,69.95
21/01/2019 16:00,57.86666667
21/01/2019 17:00,69.5
21/01/2019 18:00,75.96666667
21/01/2019 19:00,233.45
21/01/2019 20:00,279.2166667
21/01/2019 21:00,470.7333333
21/01/2019 22:00,361.2166667
21/01/2019 23:00,290.3333333
22/01/2019 00:00,132.4
22/01/2019 01:00,76.98333333
22/01/2019 02:00,59.36666667
22/01/2019 03:00,46.95
22/01/2019 04:00,60.71666667
22/01/2019 05:00,52.66666667
22/01/2019 06:00,38.51666667
22/01/2019 07:00,50.05
22/01/2019 08:00,43.16666667
22/01/2019 09:00,34.48333333
22/01/2019 10:00,74.66666667
22/01/2019 11:00,194.1833333
22/01/2019 12:00,134.05
22/01/2019 13:00,152.5666667
22/01/2019 14:00,192.95
22/01/2019 15:00,214.3333333
22/01/2019 16:00,361.1166667
22/01/2019 17:00,452.0333333
22/01/2019 18:00,558.2166667
22/01/2019 19:00,1032.3
22/01/2019 20:00,900.3666667
22/01/2019 21:00,959.75
22/01/2019 22:00,657.0666667
22/01/2019 23:00,607.2666667
23/01/2019 00:00,547.1
23/01/2019 01:00,395.65
23/01/2019 02:00,281.6
23/01/2019 03:00,165.8333333
23/01/2019 04:00,133.1166667
23/01/2019 05:00,127.2166667
23/01/2019 06:00,126.2
23/01/2019 07:00,127.9166667
23/01/2019 08:00,124.7666667
23/01/2019 09:00,162.2241379
23/01/2019 10:00,151.7
23/01/2019 11:00,218.3333333
23/01/2019 12:00,295.0166667
23/01/2019 13:00,378.0666667
23/01/2019 14:00,388.8333333
23/01/2019 15:00,358.8333333
23/01/2019 16:00,468.05
23/01/2019 17:00,659.1666667
23/01/2019 18:00,782.2666667
23/01/2019 19:00,1026.75
23/01/2019 20:00,1099.216667
23/01/2019 21:00,1149.1
23/01/2019 22:00,859.6166667
23/01/2019 23:00,799.4333333
24/01/2019 00:00,640.1666667
24/01/2019 01:00,436.5833333
24/01/2019 02:00,195.8
24/01/2019 03:00,328.5
24/01/2019 04:00,475.35
24/01/2019 05:00,407.6666667
24/01/2019 06:00,350.7833333
24/01/2019 07:00,291.7833333
24/01/2019 08:00,317.5666667
24/01/2019 09:00,348.9
24/01/2019 10:00,191.5166667
24/01/2019 11:00,340.0833333
24/01/2019 12:00,286.5833333
24/01/2019 13:00,173.35
24/01/2019 14:00,189.5833333
24/01/2019 15:00,242.2666667
24/01/2019 16:00,354
24/01/2019 17:00,477.7413793
24/01/2019 18:00,498.5333333
24/01/2019 19:00,597.8166667
24/01/2019 20:00,569.0333333
24/01/2019 21:00,391.95
24/01/2019 22:00,353.05
24/01/2019 23:00,297.5833333
25/01/2019 00:00,275.25
25/01/2019 01:00,289.55
25/01/2019 02:00,319.25
25/01/2019 03:00,241.9666667
25/01/2019 04:00,106.0166667
25/01/2019 05:00,66.88333333
25/01/2019 06:00,61.4
25/01/2019 07:00,99.03333333
25/01/2019 08:00,112.2
25/01/2019 09:00,100.5166667
25/01/2019 10:00,112.0333333
25/01/2019 11:00,95.35
25/01/2019 12:00,154.0166667
25/01/2019 13:00,103.1833333
25/01/2019 14:00,119.6333333
25/01/2019 15:00,113.2833333
25/01/2019 16:00,167.9666667
25/01/2019 17:00,190.05
25/01/2019 18:00,229.9833333
25/01/2019 19:00,323.4333333
25/01/2019 20:00,567.9333333
25/01/2019 21:00,348.4
25/01/2019 22:00,344.3166667
25/01/2019 23:00,295.45
26/01/2019 00:00,329.65
26/01/2019 01:00,132.6
26/01/2019 02:00,68.85
26/01/2019 03:00,57.43333333
26/01/2019 04:00,37.41666667
26/01/2019 05:00,39.66666667
26/01/2019 06:00,41.28333333
26/01/2019 07:00,46.63333333
26/01/2019 08:00,45.88333333
26/01/2019 09:00,47.58333333
26/01/2019 10:00,50.81666667
26/01/2019 11:00,57.2
26/01/2019 12:00,11.76785714
26/01/2019 13:00,83.25
26/01/2019 14:00,88.9
26/01/2019 15:00,77.48333333
26/01/2019 16:00,64.6
26/01/2019 17:00,93.65
26/01/2019 18:00,140.7833333
26/01/2019 19:00,204.0333333
26/01/2019 20:00,275.1
26/01/2019 21:00,236.7666667
26/01/2019 22:00,132.0333333
26/01/2019 23:00,78.91666667
27/01/2019 00:00,65.55
27/01/2019 01:00,74.45
27/01/2019 02:00,64.51666667
27/01/2019 03:00,42.78333333
27/01/2019 04:00,33.66666667
27/01/2019 05:00,32.23333333
27/01/2019 06:00,32.4
27/01/2019 07:00,35.45
27/01/2019 08:00,41
27/01/2019 09:00,53.48333333
27/01/2019 10:00,55.28333333
27/01/2019 11:00,57.75
27/01/2019 12:00,60.55
27/01/2019 13:00,86.18333333
27/01/2019 14:00,100.6833333
27/01/2019 15:00,166.2
27/01/2019 16:00,258.95
27/01/2019 17:00,475.8333333
27/01/2019 18:00,697.4666667
27/01/2019 19:00,933.3559322
27/01/2019 20:00,1659.533333
27/01/2019 21:00,1601.583333
27/01/2019 22:00,1134.016667
27/01/2019 23:00,998.5333333
28/01/2019 00:00,806.6333333
28/01/2019 01:00,606.8833333
28/01/2019 02:00,480.9166667
28/01/2019 03:00,392.7166667
28/01/2019 04:00,343.0833333
28/01/2019 05:00,236.0166667
28/01/2019 06:00,194.3166667
28/01/2019 07:00,145.6666667
28/01/2019 08:00,122.7
28/01/2019 09:00,349.55
28/01/2019 10:00,378.5166667
28/01/2019 11:00,282.6
28/01/2019 12:00,217.9333333
28/01/2019 13:00,110.35
28/01/2019 14:00,171.2333333
28/01/2019 15:00,162.5
28/01/2019 16:00,158.2333333
28/01/2019 17:00,416.8666667
28/01/2019 18:00,466.1016949
28/01/2019 19:00,919.5
28/01/2019 20:00,1233.733333
28/01/2019 21:00,150.55
28/01/2019 22:00,252.9666667
28/01/2019 23:00,334.75
29/01/2019 00:00,232.85
29/01/2019 01:00,300.7333333
29/01/2019 02:00,233.2
29/01/2019 03:00,299.4
29/01/2019 04:00,282.85
29/01/2019 05:00,139.35
29/01/2019 06:00,91.7
29/01/2019 07:00,38.86440678
29/01/2019 08:00,44.38333333
29/01/2019 09:00,123.8333333
29/01/2019 10:00,68.13333333
29/01/2019 11:00,85
29/01/2019 12:00,62.26666667
29/01/2019 13:00,50.91666667
29/01/2019 14:00,71.78333333
29/01/2019 15:00,86.23333333
29/01/2019 16:00,174.0333333
29/01/2019 17:00,327
29/01/2019 18:00,349.5
29/01/2019 19:00,410.2542373
29/01/2019 20:00,700.8333333
29/01/2019 21:00,552.0333333
29/01/2019 22:00,319.7666667
29/01/2019 23:00,220.25
30/01/2019 00:00,165.2333333
30/01/2019 01:00,114.9833333
30/01/2019 02:00,67.11666667
30/01/2019 03:00,72.08333333
30/01/2019 04:00,93.5
30/01/2019 05:00,83.25
30/01/2019 06:00,61.36666667
30/01/2019 07:00,39.51666667
30/01/2019 08:00,34.16949153
30/01/2019 09:00,43.21666667
30/01/2019 10:00,67.05
30/01/2019 11:00,94.55
30/01/2019 12:00,115.3333333
30/01/2019 13:00,111.3333333
30/01/2019 14:00,140.0833333
30/01/2019 15:00,184.2333333
30/01/2019 16:00,698.4166667
30/01/2019 17:00,532.85
30/01/2019 18:00,981.9333333
30/01/2019 19:00,2217.733333
30/01/2019 20:00,934.55
30/01/2019 21:00,1196.423729
30/01/2019 22:00,522.15
30/01/2019 23:00,2485.416667
31/01/2019 00:00,1124.483333
31/01/2019 01:00,17.66666667
31/01/2019 02:00,13.78333333
31/01/2019 03:00,19.7
31/01/2019 04:00,16.65
31/01/2019 05:00,44.36666667
31/01/2019 06:00,74.11666667
31/01/2019 07:00,74.46666667
31/01/2019 08:00,94.78333333
31/01/2019 09:00,94.26666667
31/01/2019 10:00,111.3220339
31/01/2019 11:00,142.05
31/01/2019 12:00,230.5333333
31/01/2019 13:00,144.5166667
31/01/2019 14:00,86.1
31/01/2019 15:00,120.85
31/01/2019 16:00,200.3166667
31/01/2019 17:00,158
31/01/2019 18:00,145.4833333
31/01/2019 19:00,302.3
31/01/2019 20:00,304.95
31/01/2019 21:00,215.45
31/01/2019 22:00,160.4237288
31/01/2019 23:00,86.71666667
01/02/2019 00:00,173.95
01/02/2019 01:00,284.5166667
01/02/2019 02:00,540.5666667
01/02/2019 03:00,580.4166667
01/02/2019 04:00,480.9666667
01/02/2019 05:00,392.9166667
01/02/2019 06:00,335.1833333
01/02/2019 07:00,268.6666667
01/02/2019 08:00,222.85
01/02/2019 09:00,177.7333333
01/02/2019 10:00,162.1166667
01/02/2019 11:00,159.2542373
01/02/2019 12:00,219.3166667
01/02/2019 13:00,187.4666667
01/02/2019 14:00,312.05
01/02/2019 15:00,447.7
01/02/2019 16:00,694.6333333
01/02/2019 17:00,726.75
01/02/2019 18:00,966.4333333
01/02/2019 19:00,1075.95
01/02/2019 20:00,967.5833333
01/02/2019 21:00,1053.189655
01/02/2019 22:00,1038.9
01/02/2019 23:00,628.0166667
02/02/2019 00:00,420.1333333
02/02/2019 01:00,447.5666667
02/02/2019 02:00,422.6
02/02/2019 03:00,397.3
02/02/2019 04:00,334.4
02/02/2019 05:00,262.0166667
02/02/2019 06:00,200.8666667
02/02/2019 07:00,169.0333333
02/02/2019 08:00,192.9833333
02/02/2019 09:00,179.35
02/02/2019 10:00,161.1666667
02/02/2019 11:00,202.4166667
02/02/2019 12:00,48.25862069
02/02/2019 13:00,175.3833333
02/02/2019 14:00,175.7833333
02/02/2019 15:00,362.4833333
02/02/2019 16:00,354.5833333
02/02/2019 17:00,557.8666667
02/02/2019 18:00,833.6833333
02/02/2019 19:00,1304.216667
02/02/2019 20:00,1387.983333
02/02/2019 21:00,2083.366667
02/02/2019 22:00,1962.333333
02/02/2019 23:00,1999.483333
03/02/2019 00:00,1152.316667
03/02/2019 01:00,657
03/02/2019 02:00,630.8333333
03/02/2019 03:00,196.5666667
03/02/2019 04:00,86.61666667
03/02/2019 05:00,131.7166667
03/02/2019 06:00,35.9
03/02/2019 07:00,18.08333333
03/02/2019 08:00,16.91666667
03/02/2019 09:00,19.3
03/02/2019 10:00,41.03333333
03/02/2019 11:00,49.65
03/02/2019 12:00,60.76666667
03/02/2019 13:00,68.31666667
03/02/2019 14:00,35.35
03/02/2019 15:00,46.13333333
03/02/2019 16:00,46.1
03/02/2019 17:00,49.4
03/02/2019 18:00,53.61666667
03/02/2019 19:00,64.91666667
03/02/2019 20:00,68.63333333
03/02/2019 21:00,70.5
03/02/2019 22:00,55.05
03/02/2019 23:00,45.51666667
04/02/2019 00:00,40.13333333
04/02/2019 01:00,37.95
04/02/2019 02:00,48.08333333
04/02/2019 03:00,68.05
04/02/2019 04:00,136.7
04/02/2019 05:00,62.75
04/02/2019 06:00,76.96666667
04/02/2019 07:00,38.43333333
04/02/2019 08:00,59.76666667
04/02/2019 09:00,126.2
04/02/2019 10:00,121.7166667
04/02/2019 11:00,122.6833333
04/02/2019 12:00,123.2
04/02/2019 13:00,95.58333333
04/02/2019 14:00,76.81666667
04/02/2019 15:00,100.8666667
04/02/2019 16:00,134.6333333
04/02/2019 17:00,136.9166667
04/02/2019 18:00,169.9666667
04/02/2019 19:00,790.7333333
04/02/2019 20:00,316.3666667
04/02/2019 21:00,767.7666667
04/02/2019 22:00,456.35
04/02/2019 23:00,102.1
05/02/2019 00:00,116.4333333
05/02/2019 01:00,120.6
05/02/2019 02:00,49.98333333
05/02/2019 03:00,45.86666667
05/02/2019 04:00,47.31666667
05/02/2019 05:00,66.83333333
05/02/2019 06:00,74.15
05/02/2019 07:00,77.88333333
05/02/2019 08:00,74.01666667
05/02/2019 09:00,50.11666667
05/02/2019 10:00,43.26666667
05/02/2019 11:00,36.65
05/02/2019 12:00,35.2
05/02/2019 13:00,40.15
05/02/2019 14:00,33.31666667
05/02/2019 15:00,33.53333333
05/02/2019 16:00,38.08333333
05/02/2019 17:00,39.73333333
05/02/2019 18:00,73.18333333
05/02/2019 19:00,81.36666667
05/02/2019 20:00,124.1
05/02/2019 21:00,137.0333333
05/02/2019 22:00,213.8
05/02/2019 23:00,312.7166667
06/02/2019 00:00,257.1
06/02/2019 01:00,170.5
06/02/2019 02:00,39.76666667
06/02/2019 03:00,41.78333333
06/02/2019 04:00,36.35
06/02/2019 05:00,38.36666667
06/02/2019 06:00,38.1
06/02/2019 07:00,43.71666667
06/02/2019 08:00,39.7
06/02/2019 09:00,42.23333333
06/02/2019 10:00,31.96666667
06/02/2019 11:00,31.58333333
06/02/2019 12:00,30.1