date_time,O3
01/01/2020 00:00,17.04611111
01/01/2020 01:00,16.98172414
01/01/2020 02:00,18.02407407
01/01/2020 03:00,20.69875
01/01/2020 04:00,21.53321429
01/01/2020 05:00,22.63362069
01/01/2020 06:00,22.50350877
01/01/2020 07:00,22.10571429
01/01/2020 08:00,18.56070175
01/01/2020 09:00,18.78
01/01/2020 10:00,19.47517241
01/01/2020 11:00,20.3244
01/01/2020 12:00,23.24714286
01/01/2020 13:00,27.08046512
01/01/2020 14:00,32.26627907
01/01/2020 15:00,34.63619048
01/01/2020 16:00,32.59418605
01/01/2020 17:00,33.22418605
01/01/2020 18:00,36.17119048
01/01/2020 19:00,39.35697674
01/01/2020 20:00,39.5602381
01/01/2020 21:00,37.95
01/01/2020 22:00,39.62953488
01/01/2020 23:00,41.50285714
02/01/2020 00:00,42.47904762
02/01/2020 01:00,42.76863636
02/01/2020 02:00,42.95690476
02/01/2020 03:00,44.48674419
02/01/2020 04:00,44.37928571
02/01/2020 05:00,44.36023256
02/01/2020 06:00,44.45627907
02/01/2020 07:00,44.23761905
02/01/2020 08:00,44.58142857
02/01/2020 09:00,44.8027907
02/01/2020 10:00,44.51341463
02/01/2020 11:00,44.04255814
02/01/2020 12:00,43.40682927
02/01/2020 13:00,42.82837209
02/01/2020 14:00,42.42571429
02/01/2020 15:00,41.51780488
02/01/2020 16:00,41.58790698
02/01/2020 17:00,42.37878049
02/01/2020 18:00,43.42595238
02/01/2020 19:00,44.345
02/01/2020 20:00,44.99585366
02/01/2020 21:00,44.53380952
02/01/2020 22:00,43.84780488
02/01/2020 23:00,42.66261905
03/01/2020 00:00,40.24390244
03/01/2020 01:00,35.58863636
03/01/2020 02:00,38.61780488
03/01/2020 03:00,41.14731707
03/01/2020 04:00,39.98625
03/01/2020 05:00,37.28952381
03/01/2020 06:00,37.59414634
03/01/2020 07:00,36.14725
03/01/2020 08:00,34.45309524
03/01/2020 09:00,30.38825
03/01/2020 10:00,31.89268293
03/01/2020 11:00,34.45170732
03/01/2020 12:00,34.44926829
03/01/2020 13:00,34.80463415
03/01/2020 14:00,36.41075
03/01/2020 15:00,36.42146341
03/01/2020 16:00,33.99142857
03/01/2020 17:00,34.44282051
03/01/2020 18:00,36.143
03/01/2020 19:00,39.31243902
03/01/2020 20:00,39.66125
03/01/2020 21:00,38.38463415
03/01/2020 22:00,37.8805
03/01/2020 23:00,39.22609756
04/01/2020 00:00,39.31842105
04/01/2020 01:00,40.72904762
04/01/2020 02:00,40.896
04/01/2020 03:00,41.6785
04/01/2020 04:00,41.73075
04/01/2020 05:00,42.288
04/01/2020 06:00,41.74871795
04/01/2020 07:00,40.89675
04/01/2020 08:00,40.86175
04/01/2020 09:00,40.58564103
04/01/2020 10:00,40.20333333
04/01/2020 11:00,40.99375
04/01/2020 12:00,42.65575
04/01/2020 13:00,42.78769231
04/01/2020 14:00,43.84974359
04/01/2020 15:00,45.79775
04/01/2020 16:00,46.7174359
04/01/2020 17:00,46.60631579
04/01/2020 18:00,46.9415
04/01/2020 19:00,47.55820513
04/01/2020 20:00,47.44657895
04/01/2020 21:00,46.80894737
04/01/2020 22:00,46.41564103
04/01/2020 23:00,46.65871795
05/01/2020 00:00,46.70222222
05/01/2020 01:00,45.94157895
05/01/2020 02:00,46.39025641
05/01/2020 03:00,46.64725
05/01/2020 04:00,46.58540541
05/01/2020 05:00,46.83421053
05/01/2020 06:00,46.63333333
05/01/2020 07:00,46.85282051
05/01/2020 08:00,46.61315789
05/01/2020 09:00,46.38756757
05/01/2020 10:00,45.44948718
05/01/2020 11:00,46.25648649
05/01/2020 12:00,46.33894737
05/01/2020 13:00,46.33157895
05/01/2020 14:00,46.44789474
05/01/2020 15:00,46.39157895
05/01/2020 16:00,46.70459459
05/01/2020 17:00,47.36526316
05/01/2020 18:00,49.20846154
05/01/2020 19:00,49.0125
05/01/2020 20:00,47.84947368
05/01/2020 21:00,46.94631579
05/01/2020 22:00,46.83
05/01/2020 23:00,46.63756757
06/01/2020 00:00,46.54837838
06/01/2020 01:00,47.00157895
06/01/2020 02:00,46.92891892
06/01/2020 03:00,47.04542857
06/01/2020 04:00,45.61447368
06/01/2020 05:00,44.83842105
06/01/2020 06:00,45.00111111
06/01/2020 07:00,45.13459459
06/01/2020 08:00,45.07216216
06/01/2020 09:00,45.64081081
06/01/2020 10:00,45.98972222
06/01/2020 11:00,44.47527778
06/01/2020 12:00,42.52081081
06/01/2020 13:00,40.75756757
06/01/2020 14:00,39.17222222
06/01/2020 15:00,38.01888889
06/01/2020 16:00,38.09194444
06/01/2020 17:00,37.85111111
06/01/2020 18:00,37.50916667
06/01/2020 19:00,35.08918919
06/01/2020 20:00,37.24
06/01/2020 21:00,40.20294118
06/01/2020 22:00,42.39108108
06/01/2020 23:00,42.20666667
07/01/2020 00:00,41.48028571
07/01/2020 01:00,41.18111111
07/01/2020 02:00,41.74891892
07/01/2020 03:00,42.794
07/01/2020 04:00,43.78657143
07/01/2020 05:00,43.94416667
07/01/2020 06:00,43.55444444
07/01/2020 07:00,44.0225
07/01/2020 08:00,43.77542857
07/01/2020 09:00,43.69628571
07/01/2020 10:00,43.30333333
07/01/2020 11:00,42.432
07/01/2020 12:00,42.312
07/01/2020 13:00,41.86117647
07/01/2020 14:00,40.95111111
07/01/2020 15:00,39.86444444
07/01/2020 16:00,38.73028571
07/01/2020 17:00,38.16428571
07/01/2020 18:00,39.54514286
07/01/2020 19:00,40.34085714
07/01/2020 20:00,40.59514286
07/01/2020 21:00,40.19264706
07/01/2020 22:00,39.38228571
07/01/2020 23:00,38.31285714
08/01/2020 00:00,37.03970588
08/01/2020 01:00,36.45222222
08/01/2020 02:00,35.11942857
08/01/2020 03:00,34.05657143
08/01/2020 04:00,36.04382353
08/01/2020 05:00,37.57558824
08/01/2020 06:00,37.88714286
08/01/2020 07:00,36.17428571
08/01/2020 08:00,38.40882353
08/01/2020 09:00,36.02628571
08/01/2020 10:00,35.26542857
08/01/2020 11:00,37.44028571
08/01/2020 12:00,37.23314286
08/01/2020 13:00,37.70970588
08/01/2020 14:00,39.60941176
08/01/2020 15:00,33.53771429
08/01/2020 16:00,27.62
08/01/2020 17:00,40.26228571
08/01/2020 18:00,43.15529412
08/01/2020 19:00,45.05885714
08/01/2020 20:00,46.51971429
08/01/2020 21:00,45.23885714
08/01/2020 22:00,45.00882353
08/01/2020 23:00,43.08057143
09/01/2020 00:00,38.35205882
09/01/2020 01:00,41.435
09/01/2020 02:00,42.54971429
09/01/2020 03:00,41.17857143
09/01/2020 04:00,39.64371429
09/01/2020 05:00,38.10742857
09/01/2020 06:00,36.362
09/01/2020 07:00,34.35828571
09/01/2020 08:00,32.77428571
09/01/2020 09:00,32.70171429
09/01/2020 10:00,33.60235294
09/01/2020 11:00,38.14514286
09/01/2020 12:00,38.12371429
09/01/2020 13:00,36.66542857
09/01/2020 14:00,33.35117647
09/01/2020 15:00,27.65428571
09/01/2020 16:00,28.852
09/01/2020 17:00,28.59085714
09/01/2020 18:00,26.60088235
09/01/2020 19:00,28.02285714
09/01/2020 20:00,27.50828571
09/01/2020 21:00,26.68264706
09/01/2020 22:00,27.47228571
09/01/2020 23:00,26.39941176
10/01/2020 00:00,27.36514286
10/01/2020 01:00,29.31789474
10/01/2020 02:00,30.12970588
10/01/2020 03:00,29.05885714
10/01/2020 04:00,33.48257143
10/01/2020 05:00,35.13971429
10/01/2020 06:00,30.62970588
10/01/2020 07:00,28.30685714
10/01/2020 08:00,36.83314286
10/01/2020 09:00,41.28257143
10/01/2020 10:00,43.38676471
10/01/2020 11:00,46.36171429
10/01/2020 12:00,47.14742857
10/01/2020 13:00,47.528
10/01/2020 14:00,47.27
10/01/2020 15:00,47.25411765
10/01/2020 16:00,46.35971429
10/01/2020 17:00,45.90485714
10/01/2020 18:00,45.43885714
10/01/2020 19:00,45.70857143
10/01/2020 20:00,45.75
10/01/2020 21:00,45.60028571
10/01/2020 22:00,45.52628571
10/01/2020 23:00,45.24171429
11/01/2020 00:00,45.10411765
11/01/2020 01:00,44.91055556
11/01/2020 02:00,45.33382353
11/01/2020 03:00,45.38857143
11/01/2020 04:00,45.31342857
11/01/2020 05:00,45.44142857
11/01/2020 06:00,45.53257143
11/01/2020 07:00,44.97823529
11/01/2020 08:00,44.91694444
11/01/2020 09:00,44.71171429
11/01/2020 10:00,44.11714286
11/01/2020 11:00,43.74485714
11/01/2020 12:00,43.51882353
11/01/2020 13:00,43.15485714
11/01/2020 14:00,43.45057143
11/01/2020 15:00,43.69028571
11/01/2020 16:00,44.70852941
11/01/2020 17:00,45.25771429
11/01/2020 18:00,44.17942857
11/01/2020 19:00,45.95942857
11/01/2020 20:00,46.51857143
11/01/2020 21:00,46.33352941
11/01/2020 22:00,45.48285714
11/01/2020 23:00,44.46257143
12/01/2020 00:00,43.83588235
12/01/2020 01:00,43.90388889
12/01/2020 02:00,45.38457143
12/01/2020 03:00,46.01029412
12/01/2020 04:00,45.93028571
12/01/2020 05:00,43.17
12/01/2020 06:00,32.86342857
12/01/2020 07:00,33.27333333
12/01/2020 08:00,38.39264706
12/01/2020 09:00,39.75171429
12/01/2020 10:00,38.24971429
12/01/2020 11:00,38.26285714
12/01/2020 12:00,38.87657143
12/01/2020 13:00,38.79558824
12/01/2020 14:00,39.36428571
12/01/2020 15:00,38.11657143
12/01/2020 16:00,41.41771429
12/01/2020 17:00,44.51058824
12/01/2020 18:00,44.97171429
12/01/2020 19:00,45.31628571
12/01/2020 20:00,44.708
12/01/2020 21:00,44.97088235
12/01/2020 22:00,44.67228571
12/01/2020 23:00,46.194
13/01/2020 00:00,45.98314286
13/01/2020 01:00,45.75888889
13/01/2020 02:00,46.08914286
13/01/2020 03:00,45.994
13/01/2020 04:00,45.79771429
13/01/2020 05:00,45.78441176
13/01/2020 06:00,45.73657143
13/01/2020 07:00,45.68142857
13/01/2020 08:00,45.44514286
13/01/2020 09:00,46.10382353
13/01/2020 10:00,47.53857143
13/01/2020 11:00,47.12828571
13/01/2020 12:00,46.05
13/01/2020 13:00,45.47441176
13/01/2020 14:00,46.49882353
13/01/2020 15:00,44.12285714
13/01/2020 16:00,42.80285714
13/01/2020 17:00,43.48514286
13/01/2020 18:00,43.75147059
13/01/2020 19:00,45.27555556
13/01/2020 20:00,45.25914286
13/01/2020 21:00,44.45142857
13/01/2020 22:00,44.30371429
13/01/2020 23:00,44.45970588
14/01/2020 00:00,44.20382353
14/01/2020 01:00,43.40882353
14/01/2020 02:00,43.24205882
14/01/2020 03:00,44.096
14/01/2020 04:00,45.48914286
14/01/2020 05:00,45.93558824
14/01/2020 06:00,47.60857143
14/01/2020 07:00,47.25114286
14/01/2020 08:00,46.56171429
14/01/2020 09:00,46.79235294
14/01/2020 10:00,46.19941176
14/01/2020 11:00,43.38314286
14/01/2020 12:00,39.28714286
14/01/2020 13:00,40.30371429
14/01/2020 14:00,41.04057143
14/01/2020 15:00,39.83029412
14/01/2020 16:00,41.09685714
14/01/2020 17:00,42.36142857
14/01/2020 18:00,42.96171429
14/01/2020 19:00,43.658
14/01/2020 20:00,44.688
14/01/2020 21:00,45.79583333
14/01/2020 22:00,45.222
14/01/2020 23:00,46.10529412
15/01/2020 00:00,45.00857143
15/01/2020 01:00,43.40388889
15/01/2020 02:00,43.71305556
15/01/2020 03:00,44.79027778
15/01/2020 04:00,46.09888889
15/01/2020 05:00,46.96342857
15/01/2020 06:00,46.09277778
15/01/2020 07:00,46.77882353
15/01/2020 08:00,45.52837838
15/01/2020 09:00,46.25
15/01/2020 10:00,46.15742857
15/01/2020 11:00,46.19171429
15/01/2020 12:00,46.89388889
15/01/2020 13:00,46.03305556
15/01/2020 14:00,45.03888889
15/01/2020 15:00,43.71138889
15/01/2020 16:00,42.25864865
15/01/2020 17:00,41.94891892
15/01/2020 18:00,41.57361111
15/01/2020 19:00,42.04297297
15/01/2020 20:00,41.50243243
15/01/2020 21:00,41.31135135
15/01/2020 22:00,41.28891892
15/01/2020 23:00,42.54702703
16/01/2020 00:00,43.65388889
16/01/2020 01:00,46.18842105
16/01/2020 02:00,46.79222222
16/01/2020 03:00,45.87526316
16/01/2020 04:00,44.56105263
16/01/2020 05:00,43.5027027
16/01/2020 06:00,45.68297297
16/01/2020 07:00,45.52333333
16/01/2020 08:00,44.35052632
16/01/2020 09:00,42.6825
16/01/2020 10:00,41.30815789
16/01/2020 11:00,41.30394737
16/01/2020 12:00,42.76972973
16/01/2020 13:00,42.28648649
16/01/2020 14:00,44.25972973
16/01/2020 15:00,46.24894737
16/01/2020 16:00,44.62216216
16/01/2020 17:00,47.34783784
16/01/2020 18:00,47.27947368
16/01/2020 19:00,47.56487179
16/01/2020 20:00,47.21972222
16/01/2020 21:00,46.72289474
16/01/2020 22:00,44.43025641
16/01/2020 23:00,47.62947368
17/01/2020 00:00,45.23513514
17/01/2020 01:00,32.27
17/01/2020 02:00,33.76564103
17/01/2020 03:00,39.47447368
17/01/2020 04:00,34.35432432
17/01/2020 05:00,34.00128205
17/01/2020 06:00,30.5795
17/01/2020 07:00,34.52210526
17/01/2020 08:00,39.15947368
17/01/2020 09:00,38.53368421
17/01/2020 10:00,41.127
17/01/2020 11:00,42.87384615
17/01/2020 12:00,44.12289474
17/01/2020 13:00,38.60075
17/01/2020 14:00,39.51894737
17/01/2020 15:00,36.94052632
17/01/2020 16:00,36.84775
17/01/2020 17:00,33.21358974
17/01/2020 18:00,31.31564103
17/01/2020 19:00,27.63205128
17/01/2020 20:00,26.69923077
17/01/2020 21:00,27.11075
17/01/2020 22:00,26.27447368
17/01/2020 23:00,23.6025
18/01/2020 00:00,22.40384615
18/01/2020 01:00,24.744
18/01/2020 02:00,23.26923077
18/01/2020 03:00,25.55975
18/01/2020 04:00,25.8325641
18/01/2020 05:00,26.09560976
18/01/2020 06:00,27.33526316
18/01/2020 07:00,31.3035
18/01/2020 08:00,26.13219512
18/01/2020 09:00,26.08025641
18/01/2020 10:00,26.92225
18/01/2020 11:00,27.62853659
18/01/2020 12:00,30.45097561
18/01/2020 13:00,34.06475
18/01/2020 14:00,33.31282051
18/01/2020 15:00,34.43575
18/01/2020 16:00,26.34142857
18/01/2020 17:00,28.57025641
18/01/2020 18:00,22.17634146
18/01/2020 19:00,21.77536585
18/01/2020 20:00,21.63375
18/01/2020 21:00,20.522
18/01/2020 22:00,21.92475
18/01/2020 23:00,25.9147619
19/01/2020 00:00,27.289
19/01/2020 01:00,25.78571429
19/01/2020 02:00,27.99170732
19/01/2020 03:00,29.89439024
19/01/2020 04:00,31.99121951
19/01/2020 05:00,33.42146341
19/01/2020 06:00,30.71512195
19/01/2020 07:00,29.16571429
19/01/2020 08:00,30.60833333
19/01/2020 09:00,28.34414634
19/01/2020 10:00,31.78512195
19/01/2020 11:00,37.24170732
19/01/2020 12:00,38.21658537
19/01/2020 13:00,41.05690476
19/01/2020 14:00,41.93682927
19/01/2020 15:00,41.73186047
19/01/2020 16:00,41.74878049
19/01/2020 17:00,42.19714286
19/01/2020 18:00,43.145
19/01/2020 19:00,43.08333333
19/01/2020 20:00,43.17285714
19/01/2020 21:00,43.62452381
19/01/2020 22:00,43.56116279
19/01/2020 23:00,43.4
20/01/2020 00:00,43.39268293
20/01/2020 01:00,43.38818182
20/01/2020 02:00,43.45395349
20/01/2020 03:00,43.27833333
20/01/2020 04:00,43.48348837
20/01/2020 05:00,43.54674419
20/01/2020 06:00,42.39780488
20/01/2020 07:00,41.99
20/01/2020 08:00,42.06619048
20/01/2020 09:00,36.15697674
20/01/2020 10:00,33.33976744
20/01/2020 11:00,38.5702381
20/01/2020 12:00,40.40255814
20/01/2020 13:00,41.60261905
20/01/2020 14:00,41.89372093
20/01/2020 15:00,41.53046512
20/01/2020 16:00,41.81833333
20/01/2020 17:00,41.59953488
20/01/2020 18:00,38.68232558
20/01/2020 19:00,31.5452381
20/01/2020 20:00,23.80395349
20/01/2020 21:00,22.2702381
20/01/2020 22:00,23.61930233
20/01/2020 23:00,22.40837209
21/01/2020 00:00,25.29166667
21/01/2020 01:00,29.22818182
21/01/2020 02:00,30.77046512
21/01/2020 03:00,29.435
21/01/2020 04:00,27.87883721
21/01/2020 05:00,25.15857143
21/01/2020 06:00,25.53209302
21/01/2020 07:00,24.3055814
21/01/2020 08:00,22.51309524
21/01/2020 09:00,25.55232558
21/01/2020 10:00,31.39069767
21/01/2020 11:00,33.22214286
21/01/2020 12:00,34.24511628
21/01/2020 13:00,38.2897619
21/01/2020 14:00,36.31604651
21/01/2020 15:00,36.40162791
21/01/2020 16:00,28.10880952
21/01/2020 17:00,22.89883721
21/01/2020 18:00,19.49714286
21/01/2020 19:00,16.95232558
21/01/2020 20:00,16.29395349
21/01/2020 21:00,18.81928571
21/01/2020 22:00,19.34511628
21/01/2020 23:00,19.16190476
22/01/2020 00:00,17.88255814
22/01/2020 01:00,16.00727273
22/01/2020 02:00,15.14209302
22/01/2020 03:00,17.91238095
22/01/2020 04:00,19.76976744
22/01/2020 05:00,14.18738095
22/01/2020 06:00,18.22209302
22/01/2020 07:00,21.0644186
22/01/2020 08:00,17.9947619
22/01/2020 09:00,16.24116279
22/01/2020 10:00,16.83
22/01/2020 11:00,20.83162791
22/01/2020 12:00,21.95023256
22/01/2020 13:00,21.32761905
22/01/2020 14:00,19.4127907
22/01/2020 15:00,20.31190476
22/01/2020 16:00,24.92372093
22/01/2020 17:00,27.34302326
22/01/2020 18:00,27.58380952
22/01/2020 19:00,28.39372093
22/01/2020 20:00,28.90139535
22/01/2020 21:00,28.6352381
22/01/2020 22:00,26.71627907
22/01/2020 23:00,26.95214286
23/01/2020 00:00,28.40690476
23/01/2020 01:00,29.13772727
23/01/2020 02:00,22.6347619
23/01/2020 03:00,16.69837209
23/01/2020 04:00,17.66023256
23/01/2020 05:00,15.19928571
23/01/2020 06:00,18.37255814
23/01/2020 07:00,16.62380952
23/01/2020 08:00,11.77465116
23/01/2020 09:00,15.55534884
23/01/2020 10:00,18.67738095
23/01/2020 11:00,21.74906977
23/01/2020 12:00,19.18906977
23/01/2020 13:00,24.82404762
23/01/2020 14:00,27.10255814
23/01/2020 15:00,25.29095238
23/01/2020 16:00,23.15348837
23/01/2020 17:00,20.99093023
23/01/2020 18:00,22.66404762
23/01/2020 19:00,25.51418605
23/01/2020 20:00,28.84238095
23/01/2020 21:00,27.37976744
23/01/2020 22:00,26.5255814
23/01/2020 23:00,25.06833333
24/01/2020 00:00,18.885
24/01/2020 01:00,11.68954545
24/01/2020 02:00,12.20190476
24/01/2020 03:00,11.02023256
24/01/2020 04:00,11.44372093
24/01/2020 05:00,12.07880952
24/01/2020 06:00,13.44976744
24/01/2020 07:00,17.77880952
24/01/2020 08:00,18.92674419
24/01/2020 09:00,16.9527907
24/01/2020 10:00,23.16619048
24/01/2020 11:00,27.31139535
24/01/2020 12:00,28.25904762
24/01/2020 13:00,30.02325581
24/01/2020 14:00,29.75232558
24/01/2020 15:00,32.57261905
24/01/2020 16:00,34.9227907
24/01/2020 17:00,34.05790698
24/01/2020 18:00,32.65357143
24/01/2020 19:00,28.2855814
24/01/2020 20:00,25.44428571
24/01/2020 21:00,20.92162791
24/01/2020 22:00,23.99906977
24/01/2020 23:00,27.44095238
25/01/2020 00:00,29.08761905
25/01/2020 01:00,35.70227273
25/01/2020 02:00,37.64285714
25/01/2020 03:00,38.07604651
25/01/2020 04:00,40.03595238
25/01/2020 05:00,38.45697674
25/01/2020 06:00,36.62953488
25/01/2020 07:00,33.85214286
25/01/2020 08:00,35.71953488
25/01/2020 09:00,37.66837209
25/01/2020 10:00,39.60214286
25/01/2020 11:00,43.00581395
25/01/2020 12:00,40.7147619
25/01/2020 13:00,36.02511628
25/01/2020 14:00,33.87348837
25/01/2020 15:00,34.01547619
25/01/2020 16:00,34.34348837
25/01/2020 17:00,35.82285714
25/01/2020 18:00,36.62162791
25/01/2020 19:00,36.57790698
25/01/2020 20:00,37.15928571
25/01/2020 21:00,38.37255814
25/01/2020 22:00,42.01595238
25/01/2020 23:00,42.66162791
26/01/2020 00:00,42.09209302
26/01/2020 01:00,42.48913043
26/01/2020 02:00,42.23333333
26/01/2020 03:00,41.76116279
26/01/2020 04:00,41.81428571
26/01/2020 05:00,41.23348837
26/01/2020 06:00,42.33046512
26/01/2020 07:00,42.05428571
26/01/2020 08:00,40.22023256
26/01/2020 09:00,36.25214286
26/01/2020 10:00,37.14837209
26/01/2020 11:00,38.13465116
26/01/2020 12:00,37.53928571
26/01/2020 13:00,37.70465116
26/01/2020 14:00,36.31166667
26/01/2020 15:00,34.36465116
26/01/2020 16:00,39.47790698
26/01/2020 17:00,44.54833333
26/01/2020 18:00,45.44976744
26/01/2020 19:00,45.20418605
26/01/2020 20:00,44.59
26/01/2020 21:00,46.06046512
26/01/2020 22:00,47.35190476
26/01/2020 23:00,47.74465116
27/01/2020 00:00,47.37880952
27/01/2020 01:00,47.07619048
27/01/2020 02:00,46.12744186
27/01/2020 03:00,44.93465116
27/01/2020 04:00,43.9047619
27/01/2020 05:00,44.53744186
27/01/2020 06:00,46.10261905
27/01/2020 07:00,46.43186047
27/01/2020 08:00,45.75604651
27/01/2020 09:00,45.58219512
27/01/2020 10:00,46.05674419
27/01/2020 11:00,46.00186047
27/01/2020 12:00,45.79333333
27/01/2020 13:00,45.69093023
27/01/2020 14:00,45.72857143
27/01/2020 15:00,45.07255814
27/01/2020 16:00,45.16619048
27/01/2020 17:00,46.97142857
27/01/2020 18:00,46.80142857
27/01/2020 19:00,46.38829268
27/01/2020 20:00,42.9844186
27/01/2020 21:00,42.19209302
27/01/2020 22:00,42.68609756
27/01/2020 23:00,42.40857143
28/01/2020 00:00,42.62097561
28/01/2020 01:00,42.166
28/01/2020 02:00,42.38139535
28/01/2020 03:00,42.99952381
28/01/2020 04:00,43.82317073
28/01/2020 05:00,42.70880952
28/01/2020 06:00,42.76725
28/01/2020 07:00,43.27333333
28/01/2020 08:00,44.225
28/01/2020 09:00,43.89585366
28/01/2020 10:00,42.74119048
28/01/2020 11:00,43.012
28/01/2020 12:00,44.84756098
28/01/2020 13:00,45.92047619
28/01/2020 14:00,43.91625
28/01/2020 15:00,43.80952381
28/01/2020 16:00,42.4097561
28/01/2020 17:00,39.4745
28/01/2020 18:00,41.45175
28/01/2020 19:00,43.733
28/01/2020 20:00,42.10619048
28/01/2020 21:00,41.68609756
28/01/2020 22:00,42.5695
28/01/2020 23:00,42.50731707
29/01/2020 00:00,42.8105
29/01/2020 01:00,43.052
29/01/2020 02:00,43.3605
29/01/2020 03:00,42.87769231
29/01/2020 04:00,43.63829268
29/01/2020 05:00,42.83609756
29/01/2020 06:00,42.61179487
29/01/2020 07:00,43.91589744
29/01/2020 08:00,43.66317073
29/01/2020 09:00,45.719
29/01/2020 10:00,47.44564103
29/01/2020 11:00,46.84307692
29/01/2020 12:00,47.71682927
29/01/2020 13:00,47.63575
29/01/2020 14:00,47.28945946
29/01/2020 15:00,47.394
29/01/2020 16:00,47.25487179
29/01/2020 17:00,47.56487179
29/01/2020 18:00,47.12525
29/01/2020 19:00,47.71731707
29/01/2020 20:00,47.35552632
29/01/2020 21:00,48.44351351
29/01/2020 22:00,48.91475
29/01/2020 23:00,48.2925
30/01/2020 00:00,47.69631579
30/01/2020 01:00,46.8385
30/01/2020 02:00,46.05710526
30/01/2020 03:00,44.08815789
30/01/2020 04:00,42.74153846
30/01/2020 05:00,42.24025641
30/01/2020 06:00,41.24763158
30/01/2020 07:00,40.91153846
30/01/2020 08:00,39.20333333
30/01/2020 09:00,37.29973684
30/01/2020 10:00,36.37947368
30/01/2020 11:00,35.88769231
30/01/2020 12:00,35.04789474
30/01/2020 13:00,32.04891892
30/01/2020 14:00,33.94461538
30/01/2020 15:00,37.25421053
30/01/2020 16:00,37.66783784
30/01/2020 17:00,36.80131579
30/01/2020 18:00,37.31947368
30/01/2020 19:00,36.89461538
30/01/2020 20:00,36.57447368
30/01/2020 21:00,39.35135135
30/01/2020 22:00,41.13026316
30/01/2020 23:00,42.34131579
31/01/2020 00:00,42.79888889
31/01/2020 01:00,43.53555556
31/01/2020 02:00,42.69027027
31/01/2020 03:00,42.03051282
31/01/2020 04:00,42.50054054
31/01/2020 05:00,42.37111111
31/01/2020 06:00,42.26236842
31/01/2020 07:00,42.49578947
31/01/2020 08:00,41.85864865
31/01/2020 09:00,41.33
31/01/2020 10:00,40.75138889
31/01/2020 11:00,39.76236842
31/01/2020 12:00,39.03
31/01/2020 13:00,38.60057143
31/01/2020 14:00,39.79594595
31/01/2020 15:00,42.70324324
31/01/2020 16:00,43.75864865
31/01/2020 17:00,43.16027778
31/01/2020 18:00,43.32166667
31/01/2020 19:00,42.45
31/01/2020 20:00,43.21702703
31/01/2020 21:00,43.08771429
31/01/2020 22:00,44.26621622
31/01/2020 23:00,45.60297297
01/02/2020 00:00,46.35833333
01/02/2020 01:00,46.97277778
01/02/2020 02:00,45.76416667
01/02/2020 03:00,45.03305556
01/02/2020 04:00,44.46972222
01/02/2020 05:00,43.68657143
01/02/2020 06:00,43.28583333
01/02/2020 07:00,43.29432432
01/02/2020 08:00,43.14083333
01/02/2020 09:00,43.406
01/02/2020 10:00,43.48472222
01/02/2020 11:00,42.72805556
01/02/2020 12:00,42.32361111
01/02/2020 13:00,41.75485714
01/02/2020 14:00,41.59638889
01/02/2020 15:00,41.60285714
01/02/2020 16:00,41.1328
01/02/2020 17:00,40.90235294
01/02/2020 18:00,40.21228571
01/02/2020 19:00,39.62457143
01/02/2020 20:00,41.71714286
01/02/2020 21:00,42.164
01/02/2020 22:00,43.4
01/02/2020 23:00,45.83828571
02/02/2020 00:00,45.36114286
02/02/2020 01:00,47.87705882
02/02/2020 02:00,46.714
02/02/2020 03:00,41.57542857
02/02/2020 04:00,37.40235294
02/02/2020 05:00,32.97885714
02/02/2020 06:00,40.21885714
02/02/2020 07:00,41.75
02/02/2020 08:00,43.096
02/02/2020 09:00,45.01666667
02/02/2020 10:00,44.75171429
02/02/2020 11:00,45.23628571
02/02/2020 12:00,44.77142857
02/02/2020 13:00,44.94085714
02/02/2020 14:00,45.13088235
02/02/2020 15:00,45.03114286
02/02/2020 16:00,45.76685714
02/02/2020 17:00,45.93085714
02/02/2020 18:00,45.83382353
02/02/2020 19:00,45.80542857
02/02/2020 20:00,45.966
02/02/2020 21:00,45.92114286
02/02/2020 22:00,44.09114286
02/02/2020 23:00,42.25151515
03/02/2020 00:00,41.15057143
03/02/2020 01:00,40.11722222
03/02/2020 02:00,40.23666667
03/02/2020 03:00,40.26388889
03/02/2020 04:00,38.85628571
03/02/2020 05:00,37.41371429
03/02/2020 06:00,38.39823529
03/02/2020 07:00,35.74142857
03/02/2020 08:00,37.54285714
03/02/2020 09:00,39.45142857
03/02/2020 10:00,40.02058824
03/02/2020 11:00,41.03771429
03/02/2020 12:00,40.50914286
03/02/2020 13:00,39.43257143
03/02/2020 14:00,38.45142857
03/02/2020 15:00,37.81705882
03/02/2020 16:00,36.88657143
03/02/2020 17:00,37.68228571
03/02/2020 18:00,36.48085714
03/02/2020 19:00,37.45882353
03/02/2020 20:00,36.56457143
03/02/2020 21:00,38.56057143
03/02/2020 22:00,39.31314286