date_time,sc_blue,sc_green,sc_red,bs_blue,bs_green,bs_red
01/01/2018 00:00,2.91E-05,3.38E-05,3.68E-05,2.91E-05,3.38E-05,
01/01/2018 01:00,3.13E-05,3.63E-05,3.93E-05,3.13E-05,3.63E-05,3.91E-05
01/01/2018 02:00,3.86E-05,4.47E-05,4.84E-05,3.86E-05,4.47E-05,4.84E-05
01/01/2018 03:00,4.59E-05,5.29E-05,5.70E-05,4.59E-05,5.29E-05,5.70E-05
01/01/2018 04:00,5.15E-05,5.94E-05,6.41E-05,5.15E-05,5.94E-05,6.41E-05
01/01/2018 05:00,4.85E-05,5.52E-05,5.93E-05,4.85E-05,5.52E-05,5.93E-05
01/01/2018 06:00,4.33E-05,4.85E-05,5.13E-05,4.33E-05,4.85E-05,5.13E-05
01/01/2018 07:00,2.69E-05,3.01E-05,3.20E-05,2.69E-05,3.01E-05,3.20E-05
01/01/2018 08:00,3.74E-05,4.11E-05,4.26E-05,3.74E-05,4.11E-05,4.26E-05
01/01/2018 09:00,2.51E-05,2.75E-05,2.89E-05,2.51E-05,2.75E-05,2.89E-05
01/01/2018 10:00,1.47E-05,1.74E-05,1.96E-05,1.47E-05,1.74E-05,1.96E-05
01/01/2018 11:00,1.57E-05,1.80E-05,2.00E-05,1.57E-05,1.80E-05,2.00E-05
01/01/2018 12:00,1.96E-05,2.25E-05,2.48E-05,1.96E-05,2.25E-05,2.48E-05
01/01/2018 13:00,1.50E-05,1.75E-05,1.94E-05,1.50E-05,1.75E-05,1.94E-05
01/01/2018 14:00,1.16E-05,1.35E-05,1.50E-05,1.16E-05,1.35E-05,1.50E-05
01/01/2018 15:00,2.29E-05,2.61E-05,2.81E-05,2.29E-05,2.61E-05,2.81E-05
01/01/2018 16:00,3.00E-05,3.37E-05,3.54E-05,3.00E-05,3.37E-05,3.54E-05
01/01/2018 17:00,2.84E-05,3.14E-05,3.26E-05,2.84E-05,3.14E-05,3.26E-05
01/01/2018 18:00,3.61E-05,3.96E-05,4.09E-05,3.61E-05,3.96E-05,4.09E-05
01/01/2018 19:00,3.82E-05,4.21E-05,4.39E-05,3.82E-05,4.21E-05,4.39E-05
01/01/2018 20:00,3.63E-05,3.97E-05,4.13E-05,3.63E-05,3.97E-05,4.13E-05
01/01/2018 21:00,3.49E-05,3.91E-05,4.15E-05,3.49E-05,3.91E-05,4.15E-05
01/01/2018 22:00,3.95E-05,4.48E-05,4.78E-05,3.95E-05,4.48E-05,4.78E-05
01/01/2018 23:00,3.45E-05,3.86E-05,4.07E-05,3.45E-05,3.86E-05,4.07E-05
02/01/2018 00:00,3.14E-05,3.52E-05,3.76E-05,3.14E-05,3.52E-05,3.76E-05
02/01/2018 01:00,2.85E-05,3.19E-05,3.39E-05,2.85E-05,3.19E-05,3.39E-05
02/01/2018 02:00,2.18E-05,2.55E-05,2.86E-05,2.18E-05,2.55E-05,2.86E-05
02/01/2018 03:00,1.78E-05,2.11E-05,2.41E-05,1.78E-05,2.11E-05,2.41E-05
02/01/2018 04:00,1.45E-05,1.72E-05,1.96E-05,1.45E-05,1.72E-05,1.96E-05
02/01/2018 05:00,1.96E-05,2.35E-05,2.67E-05,1.96E-05,2.35E-05,2.67E-05
02/01/2018 06:00,2.10E-05,2.49E-05,2.83E-05,2.10E-05,2.49E-05,2.83E-05
02/01/2018 07:00,1.95E-05,2.33E-05,2.63E-05,1.95E-05,2.33E-05,2.63E-05
02/01/2018 08:00,2.10E-05,2.51E-05,2.86E-05,2.10E-05,2.51E-05,2.86E-05
02/01/2018 09:00,5.69E-05,6.70E-05,7.51E-05,5.69E-05,6.70E-05,7.51E-05
02/01/2018 10:00,4.92E-05,5.77E-05,6.38E-05,4.92E-05,5.77E-05,6.38E-05
02/01/2018 11:00,4.82E-05,5.70E-05,6.35E-05,4.82E-05,5.70E-05,6.35E-05
02/01/2018 12:00,7.75E-05,9.24E-05,0.000103661,7.75E-05,9.24E-05,0.000103661
02/01/2018 13:00,8.87E-05,0.000106237,0.000119243,8.87E-05,0.000106237,0.000119243
02/01/2018 14:00,9.38E-05,0.000112302,0.000126548,9.38E-05,0.000112302,0.000126548
02/01/2018 15:00,8.90E-05,0.000106629,0.000120478,8.90E-05,0.000106629,0.000120478
02/01/2018 16:00,7.73E-05,9.25E-05,0.000103785,7.73E-05,9.25E-05,0.000103785
02/01/2018 17:00,6.83E-05,8.14E-05,9.10E-05,6.83E-05,8.14E-05,9.10E-05
02/01/2018 18:00,9.58E-05,0.00011273,0.000124692,9.58E-05,0.00011273,0.000124692
02/01/2018 19:00,8.79E-05,0.000102487,0.000112916,8.79E-05,0.000102487,0.000112916
02/01/2018 20:00,4.60E-05,5.33E-05,5.76E-05,4.60E-05,5.33E-05,5.76E-05
02/01/2018 21:00,4.76E-05,5.45E-05,5.85E-05,4.76E-05,5.45E-05,5.85E-05
02/01/2018 22:00,4.61E-05,5.35E-05,5.80E-05,4.61E-05,5.35E-05,5.80E-05
02/01/2018 23:00,3.67E-05,4.26E-05,4.62E-05,3.67E-05,4.26E-05,4.62E-05
03/01/2018 00:00,2.68E-05,3.15E-05,3.46E-05,2.68E-05,3.15E-05,3.46E-05
03/01/2018 01:00,2.17E-05,2.54E-05,2.80E-05,2.17E-05,2.54E-05,2.80E-05
03/01/2018 02:00,2.67E-05,3.11E-05,3.42E-05,2.67E-05,3.11E-05,3.42E-05
03/01/2018 03:00,3.85E-05,4.50E-05,4.92E-05,3.85E-05,4.50E-05,4.92E-05
03/01/2018 04:00,3.09E-05,3.57E-05,3.88E-05,3.09E-05,3.57E-05,3.88E-05
03/01/2018 05:00,4.67E-05,5.40E-05,5.83E-05,4.67E-05,5.40E-05,5.83E-05
03/01/2018 06:00,6.32E-05,7.32E-05,7.92E-05,6.32E-05,7.32E-05,7.92E-05
03/01/2018 07:00,6.16E-05,7.21E-05,7.84E-05,6.16E-05,7.21E-05,7.84E-05
03/01/2018 08:00,5.25E-05,6.15E-05,6.73E-05,5.25E-05,6.15E-05,6.73E-05
03/01/2018 09:00,5.78E-05,6.78E-05,7.44E-05,5.78E-05,6.78E-05,7.44E-05
03/01/2018 10:00,5.63E-05,6.64E-05,7.32E-05,5.63E-05,6.64E-05,7.32E-05
03/01/2018 11:00,5.73E-05,6.74E-05,7.40E-05,5.73E-05,6.74E-05,7.40E-05
03/01/2018 12:00,4.99E-05,5.85E-05,6.40E-05,4.99E-05,5.85E-05,6.40E-05
03/01/2018 13:00,4.57E-05,5.36E-05,5.89E-05,4.57E-05,5.36E-05,5.89E-05
03/01/2018 14:00,5.15E-05,6.05E-05,6.64E-05,5.15E-05,6.05E-05,6.64E-05
03/01/2018 15:00,5.27E-05,6.16E-05,6.77E-05,5.27E-05,6.16E-05,6.77E-05
03/01/2018 16:00,5.72E-05,6.69E-05,7.26E-05,5.72E-05,6.69E-05,7.26E-05
03/01/2018 17:00,6.41E-05,7.42E-05,8.02E-05,6.41E-05,7.42E-05,8.02E-05
03/01/2018 18:00,6.48E-05,7.48E-05,8.06E-05,6.48E-05,7.48E-05,8.06E-05
03/01/2018 19:00,5.39E-05,6.13E-05,6.53E-05,5.39E-05,6.13E-05,6.53E-05
03/01/2018 20:00,4.69E-05,5.28E-05,5.61E-05,4.69E-05,5.28E-05,5.61E-05
03/01/2018 21:00,4.01E-05,4.49E-05,4.72E-05,4.01E-05,4.49E-05,4.72E-05
03/01/2018 22:00,2.86E-05,3.22E-05,3.43E-05,2.86E-05,3.22E-05,3.43E-05
03/01/2018 23:00,2.42E-05,2.77E-05,3.02E-05,2.42E-05,2.77E-05,3.02E-05
04/01/2018 00:00,2.30E-05,2.64E-05,2.88E-05,2.30E-05,2.64E-05,2.88E-05
04/01/2018 01:00,1.60E-05,1.87E-05,2.09E-05,1.60E-05,1.87E-05,2.09E-05
04/01/2018 02:00,1.40E-05,1.63E-05,1.82E-05,1.40E-05,1.63E-05,1.82E-05
04/01/2018 03:00,9.36E-06,1.09E-05,1.22E-05,9.36E-06,1.09E-05,1.22E-05
04/01/2018 04:00,2.03E-05,2.40E-05,2.72E-05,2.03E-05,2.40E-05,2.72E-05
04/01/2018 05:00,8.40E-05,9.99E-05,0.000112843,8.40E-05,9.99E-05,0.000112843
04/01/2018 06:00,0.000106338,0.000126579,0.000142053,0.000106338,0.000126579,0.000142053
04/01/2018 07:00,0.000107266,0.000127196,0.000141372,0.000107266,0.000127196,0.000141372
04/01/2018 08:00,7.33E-05,8.55E-05,9.31E-05,7.33E-05,8.55E-05,9.31E-05
04/01/2018 09:00,6.49E-05,7.52E-05,8.12E-05,6.49E-05,7.52E-05,8.12E-05
04/01/2018 10:00,2.32E-05,2.65E-05,2.84E-05,2.32E-05,2.65E-05,2.84E-05
04/01/2018 11:00,1.21E-05,1.36E-05,1.47E-05,1.21E-05,1.36E-05,1.47E-05
04/01/2018 12:00,1.28E-05,1.46E-05,1.60E-05,1.28E-05,1.46E-05,1.60E-05
04/01/2018 13:00,1.39E-05,1.60E-05,1.76E-05,1.39E-05,1.60E-05,1.76E-05
04/01/2018 14:00,1.35E-05,1.56E-05,1.72E-05,1.35E-05,1.56E-05,1.72E-05
04/01/2018 15:00,1.60E-05,1.85E-05,2.04E-05,1.60E-05,1.85E-05,2.04E-05
04/01/2018 16:00,2.33E-05,2.67E-05,2.89E-05,2.33E-05,2.67E-05,2.89E-05
04/01/2018 17:00,2.07E-05,2.38E-05,2.61E-05,2.07E-05,2.38E-05,2.61E-05
04/01/2018 18:00,2.80E-05,3.20E-05,3.45E-05,2.80E-05,3.20E-05,3.45E-05
04/01/2018 19:00,2.06E-05,2.34E-05,2.53E-05,2.06E-05,2.34E-05,2.53E-05
04/01/2018 20:00,1.10E-05,1.24E-05,1.35E-05,1.10E-05,1.24E-05,1.35E-05
04/01/2018 21:00,8.64E-06,9.73E-06,1.06E-05,8.64E-06,9.73E-06,1.06E-05
04/01/2018 22:00,8.22E-06,9.48E-06,1.07E-05,8.22E-06,9.48E-06,1.07E-05
04/01/2018 23:00,1.33E-05,1.54E-05,1.71E-05,1.33E-05,1.54E-05,1.71E-05
05/01/2018 00:00,1.13E-05,1.31E-05,1.49E-05,1.13E-05,1.31E-05,1.49E-05
05/01/2018 01:00,1.42E-05,1.66E-05,1.88E-05,1.42E-05,1.66E-05,1.88E-05
05/01/2018 02:00,9.54E-06,1.12E-05,1.28E-05,9.58E-06,1.12E-05,1.28E-05
05/01/2018 03:00,5.10E-06,5.53E-06,6.01E-06,5.12E-06,5.53E-06,6.01E-06
05/01/2018 04:00,3.71E-06,3.87E-06,4.17E-06,3.71E-06,3.87E-06,4.17E-06
05/01/2018 05:00,2.49E-06,2.77E-06,3.26E-06,2.53E-06,2.77E-06,3.26E-06
05/01/2018 06:00,2.04E-05,2.01E-05,1.94E-05,2.04E-05,2.01E-05,1.94E-05
05/01/2018 07:00,3.76E-05,3.99E-05,4.03E-05,3.76E-05,3.99E-05,4.03E-05
05/01/2018 08:00,3.45E-05,3.73E-05,3.81E-05,3.45E-05,3.73E-05,3.81E-05
05/01/2018 09:00,2.86E-05,2.96E-05,2.96E-05,2.86E-05,2.96E-05,2.96E-05
05/01/2018 10:00,2.66E-05,2.95E-05,3.13E-05,2.66E-05,2.95E-05,3.13E-05
05/01/2018 11:00,1.71E-05,1.95E-05,2.13E-05,1.71E-05,1.95E-05,2.13E-05
05/01/2018 12:00,2.07E-05,2.35E-05,2.54E-05,2.07E-05,2.35E-05,2.54E-05
05/01/2018 13:00,1.88E-05,2.16E-05,2.38E-05,1.88E-05,2.16E-05,2.38E-05
05/01/2018 14:00,1.64E-05,1.92E-05,2.15E-05,1.64E-05,1.92E-05,2.15E-05
05/01/2018 15:00,1.71E-05,2.00E-05,2.23E-05,1.71E-05,2.00E-05,2.23E-05
05/01/2018 16:00,1.97E-05,2.25E-05,2.48E-05,1.97E-05,2.25E-05,2.48E-05
05/01/2018 17:00,1.82E-05,2.11E-05,2.33E-05,1.82E-05,2.11E-05,2.33E-05
05/01/2018 18:00,2.08E-05,2.40E-05,2.65E-05,2.08E-05,2.40E-05,2.65E-05
05/01/2018 19:00,2.46E-05,2.84E-05,3.10E-05,2.46E-05,2.84E-05,3.10E-05
05/01/2018 20:00,2.29E-05,2.65E-05,2.92E-05,2.29E-05,2.65E-05,2.92E-05
05/01/2018 21:00,2.24E-05,2.59E-05,2.84E-05,2.24E-05,2.59E-05,2.84E-05
05/01/2018 22:00,1.90E-05,2.20E-05,2.44E-05,1.90E-05,2.20E-05,2.44E-05
05/01/2018 23:00,2.93E-05,3.34E-05,3.63E-05,2.93E-05,3.34E-05,3.63E-05
06/01/2018 00:00,6.47E-05,7.35E-05,7.86E-05,6.47E-05,7.35E-05,7.86E-05
06/01/2018 01:00,3.20E-05,3.58E-05,3.83E-05,3.20E-05,3.58E-05,3.83E-05
06/01/2018 02:00,6.62E-05,6.23E-05,5.38E-05,6.62E-05,6.23E-05,5.38E-05
06/01/2018 03:00,6.36E-05,5.83E-05,4.95E-05,6.36E-05,5.83E-05,4.95E-05
06/01/2018 04:00,2.85E-05,2.92E-05,2.86E-05,2.85E-05,2.92E-05,2.86E-05
06/01/2018 05:00,2.20E-05,2.27E-05,2.25E-05,2.20E-05,2.27E-05,2.25E-05
06/01/2018 06:00,1.17E-05,1.32E-05,1.48E-05,1.17E-05,1.32E-05,1.48E-05
06/01/2018 07:00,1.09E-05,1.14E-05,1.22E-05,1.09E-05,1.14E-05,1.22E-05
06/01/2018 08:00,7.90E-06,9.07E-06,1.05E-05,7.90E-06,9.07E-06,1.05E-05
06/01/2018 09:00,1.14E-05,1.33E-05,1.48E-05,1.14E-05,1.33E-05,1.48E-05
06/01/2018 10:00,1.19E-05,1.37E-05,1.52E-05,1.19E-05,1.37E-05,1.52E-05
06/01/2018 11:00,1.14E-05,1.31E-05,1.44E-05,1.14E-05,1.31E-05,1.44E-05
06/01/2018 12:00,1.39E-05,1.56E-05,1.72E-05,1.39E-05,1.56E-05,1.72E-05
06/01/2018 13:00,1.21E-05,1.30E-05,1.41E-05,1.21E-05,1.30E-05,1.41E-05
06/01/2018 14:00,1.19E-05,1.35E-05,1.51E-05,1.19E-05,1.35E-05,1.51E-05
06/01/2018 15:00,1.43E-05,1.65E-05,1.84E-05,1.43E-05,1.65E-05,1.84E-05
06/01/2018 16:00,1.75E-05,2.03E-05,2.24E-05,1.75E-05,2.03E-05,2.24E-05
06/01/2018 17:00,1.70E-05,1.97E-05,2.20E-05,1.70E-05,1.97E-05,2.20E-05
06/01/2018 18:00,1.72E-05,2.02E-05,2.27E-05,1.72E-05,2.02E-05,2.27E-05
06/01/2018 19:00,1.72E-05,2.01E-05,2.24E-05,1.72E-05,2.01E-05,2.24E-05
06/01/2018 20:00,1.49E-05,1.72E-05,1.91E-05,1.49E-05,1.72E-05,1.91E-05
06/01/2018 21:00,1.38E-05,1.60E-05,1.80E-05,1.38E-05,1.60E-05,1.80E-05
06/01/2018 22:00,1.25E-05,1.44E-05,1.62E-05,1.25E-05,1.44E-05,1.62E-05
06/01/2018 23:00,1.11E-05,1.30E-05,1.47E-05,1.11E-05,1.30E-05,1.47E-05
07/01/2018 00:00,1.05E-05,1.23E-05,1.40E-05,1.05E-05,1.23E-05,1.40E-05
07/01/2018 01:00,1.04E-05,1.22E-05,1.40E-05,1.04E-05,1.22E-05,1.40E-05
07/01/2018 02:00,1.08E-05,1.26E-05,1.46E-05,1.08E-05,1.26E-05,1.46E-05
07/01/2018 03:00,1.08E-05,1.29E-05,1.49E-05,1.08E-05,1.29E-05,1.49E-05
07/01/2018 04:00,1.04E-05,1.23E-05,1.43E-05,1.04E-05,1.23E-05,1.43E-05
07/01/2018 05:00,9.53E-06,1.13E-05,1.32E-05,9.53E-06,1.13E-05,1.32E-05
07/01/2018 06:00,9.67E-06,1.13E-05,1.33E-05,9.67E-06,1.13E-05,1.33E-05
07/01/2018 07:00,9.60E-06,1.12E-05,1.31E-05,9.60E-06,1.12E-05,1.31E-05
07/01/2018 08:00,8.74E-06,1.00E-05,1.17E-05,8.74E-06,1.00E-05,1.17E-05
07/01/2018 09:00,8.88E-06,1.01E-05,1.16E-05,8.88E-06,1.01E-05,1.16E-05
07/01/2018 10:00,8.19E-06,9.39E-06,1.08E-05,8.19E-06,9.39E-06,1.08E-05
07/01/2018 11:00,8.59E-06,9.65E-06,1.10E-05,8.59E-06,9.65E-06,1.10E-05
07/01/2018 12:00,8.43E-06,9.52E-06,1.08E-05,8.43E-06,9.52E-06,1.08E-05
07/01/2018 13:00,8.41E-06,9.45E-06,1.07E-05,8.41E-06,9.45E-06,1.07E-05
07/01/2018 14:00,8.75E-06,9.60E-06,1.09E-05,8.75E-06,9.60E-06,1.09E-05
07/01/2018 15:00,1.10E-05,1.25E-05,1.41E-05,1.10E-05,1.25E-05,1.41E-05
07/01/2018 16:00,1.16E-05,1.28E-05,1.42E-05,1.16E-05,1.28E-05,1.42E-05
07/01/2018 17:00,1.37E-05,1.46E-05,1.55E-05,1.37E-05,1.46E-05,1.55E-05
07/01/2018 18:00,1.38E-05,1.46E-05,1.54E-05,1.38E-05,1.46E-05,1.54E-05
07/01/2018 19:00,1.16E-05,1.26E-05,1.37E-05,1.16E-05,1.26E-05,1.37E-05
07/01/2018 20:00,1.02E-05,1.12E-05,1.22E-05,1.02E-05,1.12E-05,1.22E-05
07/01/2018 21:00,9.88E-06,1.08E-05,1.19E-05,9.88E-06,1.08E-05,1.19E-05
07/01/2018 22:00,9.31E-06,1.02E-05,1.12E-05,9.31E-06,1.02E-05,1.12E-05
07/01/2018 23:00,8.88E-06,9.74E-06,1.08E-05,8.88E-06,9.74E-06,1.08E-05
08/01/2018 00:00,1.01E-05,1.11E-05,1.24E-05,1.01E-05,1.11E-05,1.24E-05
08/01/2018 01:00,1.00E-05,1.12E-05,1.24E-05,1.00E-05,1.12E-05,1.24E-05
08/01/2018 02:00,1.00E-05,1.10E-05,1.22E-05,1.00E-05,1.10E-05,1.22E-05
08/01/2018 03:00,1.04E-05,1.16E-05,1.30E-05,1.04E-05,1.16E-05,1.30E-05
08/01/2018 04:00,1.07E-05,1.19E-05,1.32E-05,1.07E-05,1.19E-05,1.32E-05
08/01/2018 05:00,1.04E-05,1.17E-05,1.30E-05,1.04E-05,1.17E-05,1.30E-05
08/01/2018 06:00,1.08E-05,1.22E-05,1.36E-05,1.08E-05,1.22E-05,1.36E-05
08/01/2018 07:00,1.16E-05,1.31E-05,1.46E-05,1.16E-05,1.31E-05,1.46E-05
08/01/2018 08:00,1.24E-05,1.38E-05,1.52E-05,1.24E-05,1.38E-05,1.52E-05
08/01/2018 09:00,1.87E-05,1.87E-05,1.86E-05,1.87E-05,1.87E-05,1.86E-05
08/01/2018 10:00,2.49E-05,2.29E-05,2.08E-05,2.49E-05,2.29E-05,2.08E-05
08/01/2018 11:00,2.57E-05,2.41E-05,2.26E-05,2.57E-05,2.41E-05,2.26E-05
08/01/2018 12:00,2.85E-05,2.67E-05,2.49E-05,2.85E-05,2.67E-05,2.49E-05
08/01/2018 13:00,3.33E-05,3.09E-05,2.84E-05,3.33E-05,3.09E-05,2.84E-05
08/01/2018 14:00,3.72E-05,3.36E-05,2.98E-05,3.72E-05,3.36E-05,2.98E-05
08/01/2018 15:00,3.97E-05,3.47E-05,2.93E-05,3.97E-05,3.47E-05,2.93E-05
08/01/2018 16:00,4.33E-05,3.66E-05,2.96E-05,4.33E-05,3.66E-05,2.96E-05
08/01/2018 17:00,4.61E-05,3.82E-05,2.95E-05,4.61E-05,3.82E-05,2.95E-05
08/01/2018 18:00,4.37E-05,3.58E-05,2.75E-05,4.37E-05,3.58E-05,2.75E-05
08/01/2018 19:00,4.40E-05,3.58E-05,2.73E-05,4.40E-05,3.58E-05,2.73E-05
08/01/2018 20:00,4.50E-05,3.71E-05,2.87E-05,4.50E-05,3.71E-05,2.87E-05
08/01/2018 21:00,5.34E-05,4.53E-05,3.59E-05,5.34E-05,4.53E-05,3.59E-05
08/01/2018 22:00,6.37E-05,5.45E-05,4.34E-05,6.37E-05,5.45E-05,4.34E-05
08/01/2018 23:00,7.27E-05,6.20E-05,4.79E-05,7.27E-05,6.20E-05,4.79E-05
09/01/2018 00:00,0.000101803,8.94E-05,6.82E-05,0.000101803,8.94E-05,6.82E-05
09/01/2018 01:00,9.48E-05,8.30E-05,6.34E-05,9.48E-05,8.30E-05,6.34E-05
09/01/2018 02:00,9.15E-05,7.95E-05,6.09E-05,9.15E-05,7.95E-05,6.09E-05
09/01/2018 03:00,9.86E-05,8.58E-05,6.55E-05,9.86E-05,8.58E-05,6.55E-05
09/01/2018 04:00,9.05E-05,7.92E-05,6.15E-05,9.05E-05,7.92E-05,6.15E-05
09/01/2018 05:00,9.04E-05,8.03E-05,6.34E-05,9.04E-05,8.03E-05,6.34E-05
09/01/2018 06:00,9.52E-05,8.59E-05,6.91E-05,9.52E-05,8.59E-05,6.91E-05
09/01/2018 07:00,8.14E-05,7.46E-05,6.12E-05,8.14E-05,7.46E-05,6.12E-05
09/01/2018 08:00,8.35E-05,7.70E-05,6.37E-05,8.35E-05,7.70E-05,6.37E-05
09/01/2018 09:00,9.22E-05,8.73E-05,7.48E-05,9.22E-05,8.73E-05,7.48E-05
09/01/2018 10:00,7.87E-05,7.67E-05,6.90E-05,7.87E-05,7.67E-05,6.90E-05
09/01/2018 11:00,6.23E-05,6.14E-05,5.64E-05,6.23E-05,6.14E-05,5.64E-05
09/01/2018 12:00,5.46E-05,5.58E-05,5.40E-05,5.46E-05,5.58E-05,5.40E-05
09/01/2018 13:00,6.47E-05,6.62E-05,6.46E-05,6.47E-05,6.62E-05,6.46E-05
09/01/2018 14:00,6.50E-05,6.77E-05,6.74E-05,6.50E-05,6.77E-05,6.74E-05
09/01/2018 15:00,6.23E-05,6.60E-05,6.73E-05,6.23E-05,6.60E-05,6.73E-05
09/01/2018 16:00,6.47E-05,7.03E-05,7.36E-05,6.47E-05,7.03E-05,7.36E-05
09/01/2018 17:00,3.35E-05,3.82E-05,4.14E-05,3.35E-05,3.82E-05,4.14E-05
09/01/2018 18:00,2.85E-05,3.33E-05,3.72E-05,2.85E-05,3.33E-05,3.72E-05
09/01/2018 19:00,3.23E-05,3.77E-05,4.16E-05,3.23E-05,3.77E-05,4.16E-05
09/01/2018 20:00,3.70E-05,4.26E-05,4.65E-05,3.70E-05,4.26E-05,4.65E-05
09/01/2018 21:00,4.11E-05,4.71E-05,5.07E-05,4.11E-05,4.71E-05,5.07E-05
09/01/2018 22:00,4.27E-05,4.85E-05,5.21E-05,4.27E-05,4.85E-05,5.21E-05
09/01/2018 23:00,4.85E-05,5.46E-05,5.78E-05,4.85E-05,5.46E-05,5.78E-05
10/01/2018 00:00,4.60E-05,5.04E-05,5.20E-05,4.60E-05,5.04E-05,5.20E-05
10/01/2018 01:00,4.02E-05,4.29E-05,4.32E-05,4.02E-05,4.29E-05,4.32E-05
10/01/2018 02:00,3.83E-05,4.11E-05,4.16E-05,3.83E-05,4.11E-05,4.16E-05
10/01/2018 03:00,3.63E-05,3.95E-05,4.08E-05,3.63E-05,3.95E-05,4.08E-05
10/01/2018 04:00,3.19E-05,3.52E-05,3.67E-05,3.19E-05,3.52E-05,3.67E-05
10/01/2018 05:00,1.65E-05,1.90E-05,2.13E-05,1.65E-05,1.90E-05,2.13E-05
10/01/2018 06:00,1.42E-05,1.64E-05,1.83E-05,1.42E-05,1.64E-05,1.83E-05
10/01/2018 07:00,1.33E-05,1.54E-05,1.72E-05,1.33E-05,1.54E-05,1.72E-05
10/01/2018 08:00,1.55E-05,1.80E-05,2.01E-05,1.55E-05,1.80E-05,2.01E-05
10/01/2018 09:00,2.42E-05,2.82E-05,3.11E-05,2.42E-05,2.82E-05,3.11E-05
10/01/2018 10:00,3.83E-05,4.41E-05,4.82E-05,3.83E-05,4.41E-05,4.82E-05
10/01/2018 11:00,4.77E-05,5.49E-05,5.94E-05,4.77E-05,5.49E-05,5.94E-05
10/01/2018 12:00,4.50E-05,5.15E-05,5.56E-05,4.50E-05,5.15E-05,5.56E-05
10/01/2018 13:00,3.54E-05,4.08E-05,4.44E-05,3.54E-05,4.08E-05,4.44E-05
10/01/2018 14:00,2.82E-05,3.26E-05,3.57E-05,2.82E-05,3.26E-05,3.57E-05
10/01/2018 15:00,2.55E-05,2.98E-05,3.28E-05,2.55E-05,2.98E-05,3.28E-05
10/01/2018 16:00,2.36E-05,2.76E-05,3.06E-05,2.36E-05,2.76E-05,3.06E-05
10/01/2018 17:00,2.15E-05,2.55E-05,2.89E-05,2.15E-05,2.55E-05,2.89E-05
10/01/2018 18:00,2.31E-05,2.74E-05,3.11E-05,2.31E-05,2.74E-05,3.11E-05
10/01/2018 19:00,2.41E-05,2.82E-05,3.17E-05,2.41E-05,2.82E-05,3.17E-05
10/01/2018 20:00,1.91E-05,2.23E-05,2.52E-05,1.91E-05,2.23E-05,2.52E-05
10/01/2018 21:00,1.83E-05,2.14E-05,2.40E-05,1.83E-05,2.14E-05,2.40E-05
10/01/2018 22:00,2.09E-05,2.38E-05,2.62E-05,2.09E-05,2.38E-05,2.62E-05
10/01/2018 23:00,1.90E-05,2.02E-05,2.15E-05,1.90E-05,2.02E-05,2.15E-05
11/01/2018 00:00,1.53E-05,1.71E-05,1.88E-05,1.53E-05,1.71E-05,1.88E-05
11/01/2018 01:00,1.44E-05,1.62E-05,1.80E-05,1.44E-05,1.62E-05,1.80E-05
11/01/2018 02:00,1.51E-05,1.72E-05,1.90E-05,1.51E-05,1.72E-05,1.90E-05
11/01/2018 03:00,1.54E-05,1.64E-05,1.71E-05,1.54E-05,1.64E-05,1.71E-05
11/01/2018 04:00,2.77E-05,2.57E-05,2.32E-05,2.77E-05,2.57E-05,2.32E-05
11/01/2018 05:00,2.84E-05,2.54E-05,2.20E-05,2.84E-05,2.54E-05,2.20E-05
11/01/2018 06:00,3.47E-05,2.93E-05,2.28E-05,3.47E-05,2.93E-05,2.28E-05
11/01/2018 07:00,4.57E-05,3.87E-05,2.90E-05,4.57E-05,3.87E-05,2.90E-05
11/01/2018 08:00,4.57E-05,3.84E-05,2.86E-05,4.57E-05,3.84E-05,2.86E-05
11/01/2018 09:00,4.35E-05,3.65E-05,2.69E-05,4.35E-05,3.65E-05,2.69E-05
11/01/2018 10:00,4.11E-05,3.44E-05,2.56E-05,4.11E-05,3.44E-05,2.56E-05
11/01/2018 11:00,4.36E-05,3.72E-05,2.82E-05,4.36E-05,3.72E-05,2.82E-05
11/01/2018 12:00,4.55E-05,3.97E-05,3.05E-05,4.55E-05,3.97E-05,3.05E-05
11/01/2018 13:00,4.07E-05,3.52E-05,2.73E-05,4.07E-05,3.52E-05,2.73E-05
11/01/2018 14:00,4.00E-05,3.44E-05,2.66E-05,4.00E-05,3.44E-05,2.66E-05
11/01/2018 15:00,3.99E-05,3.57E-05,2.95E-05,3.99E-05,3.57E-05,2.95E-05
11/01/2018 16:00,6.07E-05,5.48E-05,4.40E-05,6.07E-05,5.48E-05,4.40E-05
11/01/2018 17:00,6.48E-05,5.72E-05,4.45E-05,6.48E-05,5.72E-05,4.45E-05
11/01/2018 18:00,6.26E-05,5.43E-05,4.07E-05,6.26E-05,5.43E-05,4.07E-05
11/01/2018 19:00,5.82E-05,4.96E-05,3.68E-05,5.82E-05,4.96E-05,3.68E-05
11/01/2018 20:00,8.14E-05,6.99E-05,5.20E-05,8.14E-05,6.99E-05,5.20E-05
11/01/2018 21:00,9.54E-05,8.25E-05,6.18E-05,9.54E-05,8.25E-05,6.18E-05
11/01/2018 22:00,7.83E-05,6.71E-05,4.98E-05,7.83E-05,6.71E-05,4.98E-05
11/01/2018 23:00,5.05E-05,4.41E-05,3.45E-05,5.05E-05,4.41E-05,3.45E-05
12/01/2018 00:00,1.86E-05,1.87E-05,1.89E-05,1.86E-05,1.87E-05,1.89E-05
12/01/2018 01:00,2.03E-05,2.07E-05,2.07E-05,2.03E-05,2.07E-05,2.07E-05
12/01/2018 02:00,1.82E-05,1.77E-05,1.73E-05,1.82E-05,1.77E-05,1.73E-05
12/01/2018 03:00,1.88E-05,1.82E-05,1.77E-05,1.88E-05,1.82E-05,1.77E-05
12/01/2018 04:00,1.84E-05,1.82E-05,1.82E-05,1.84E-05,1.82E-05,1.82E-05
12/01/2018 05:00,2.07E-05,2.06E-05,2.05E-05,2.07E-05,2.06E-05,2.05E-05
12/01/2018 06:00,2.70E-05,2.78E-05,2.81E-05,2.70E-05,2.78E-05,2.81E-05
12/01/2018 07:00,2.66E-05,2.78E-05,2.84E-05,2.66E-05,2.78E-05,2.84E-05
12/01/2018 08:00,1.93E-05,2.17E-05,2.36E-05,1.93E-05,2.17E-05,2.36E-05
12/01/2018 09:00,2.63E-05,2.91E-05,3.13E-05,2.63E-05,2.91E-05,3.13E-05
12/01/2018 10:00,3.11E-05,3.43E-05,3.60E-05,3.11E-05,3.43E-05,3.60E-05
12/01/2018 11:00,3.50E-05,3.83E-05,4.01E-05,3.50E-05,3.83E-05,4.01E-05
12/01/2018 12:00,4.15E-05,4.56E-05,4.81E-05,4.15E-05,4.56E-05,4.81E-05
12/01/2018 13:00,4.22E-05,4.58E-05,4.73E-05,4.22E-05,4.58E-05,4.73E-05
12/01/2018 14:00,4.88E-05,5.26E-05,5.40E-05,4.88E-05,5.26E-05,5.40E-05
12/01/2018 15:00,4.74E-05,5.10E-05,5.23E-05,4.74E-05,5.10E-05,5.23E-05
12/01/2018 16:00,4.85E-05,5.23E-05,5.37E-05,4.85E-05,5.23E-05,5.37E-05
12/01/2018 17:00,4.46E-05,4.87E-05,5.05E-05,4.46E-05,4.87E-05,5.05E-05
12/01/2018 18:00,4.26E-05,4.61E-05,4.80E-05,4.26E-05,4.61E-05,4.80E-05
12/01/2018 19:00,4.93E-05,5.26E-05,5.42E-05,4.93E-05,5.26E-05,5.42E-05
12/01/2018 20:00,5.78E-05,6.22E-05,6.44E-05,5.78E-05,6.22E-05,6.44E-05
12/01/2018 21:00,6.23E-05,6.73E-05,7.01E-05,6.23E-05,6.73E-05,7.01E-05
12/01/2018 22:00,6.44E-05,6.97E-05,7.33E-05,6.44E-05,6.97E-05,7.33E-05
12/01/2018 23:00,6.53E-05,6.95E-05,7.21E-05,6.53E-05,6.95E-05,7.21E-05
13/01/2018 00:00,6.79E-05,7.16E-05,7.26E-05,6.79E-05,7.16E-05,7.26E-05
13/01/2018 01:00,6.61E-05,6.98E-05,7.08E-05,6.61E-05,6.98E-05,7.08E-05
13/01/2018 02:00,6.82E-05,7.22E-05,7.36E-05,6.82E-05,7.22E-05,7.36E-05
13/01/2018 03:00,7.19E-05,7.78E-05,8.07E-05,7.19E-05,7.78E-05,8.07E-05
13/01/2018 04:00,6.64E-05,7.26E-05,7.64E-05,6.64E-05,7.26E-05,7.64E-05
13/01/2018 05:00,6.12E-05,6.66E-05,6.95E-05,6.12E-05,6.66E-05,6.95E-05
13/01/2018 06:00,5.69E-05,6.20E-05,6.48E-05,5.69E-05,6.20E-05,6.48E-05
13/01/2018 07:00,6.10E-05,6.68E-05,7.01E-05,6.10E-05,6.68E-05,7.01E-05
13/01/2018 08:00,7.35E-05,8.11E-05,8.58E-05,7.35E-05,8.11E-05,8.58E-05
13/01/2018 09:00,6.53E-05,7.27E-05,7.75E-05,6.53E-05,7.27E-05,7.75E-05
13/01/2018 10:00,5.56E-05,6.23E-05,6.68E-05,5.56E-05,6.23E-05,6.68E-05
13/01/2018 11:00,5.70E-05,6.45E-05,7.01E-05,5.70E-05,6.45E-05,7.01E-05
13/01/2018 12:00,6.09E-05,6.99E-05,7.63E-05,6.09E-05,6.99E-05,7.63E-05
13/01/2018 13:00,7.01E-05,7.96E-05,8.57E-05,7.01E-05,7.96E-05,8.57E-05
13/01/2018 14:00,7.44E-05,8.47E-05,9.11E-05,7.44E-05,8.47E-05,9.11E-05
13/01/2018 15:00,4.89E-05,5.64E-05,6.20E-05,4.89E-05,5.64E-05,6.20E-05
13/01/2018 16:00,3.84E-05,4.44E-05,4.90E-05,3.84E-05,4.44E-05,4.90E-05
13/01/2018 17:00,3.88E-05,4.60E-05,5.21E-05,3.88E-05,4.60E-05,5.21E-05
13/01/2018 18:00,4.80E-05,5.52E-05,6.05E-05,4.80E-05,5.52E-05,6.05E-05
13/01/2018 19:00,3.16E-05,3.75E-05,4.29E-05,3.16E-05,3.75E-05,4.29E-05
13/01/2018 20:00,3.62E-05,4.24E-05,4.75E-05,3.62E-05,4.24E-05,4.75E-05
13/01/2018 21:00,2.23E-05,2.59E-05,2.92E-05,2.23E-05,2.59E-05,2.92E-05
13/01/2018 22:00,5.52E-05,6.38E-05,6.98E-05,5.52E-05,6.38E-05,6.98E-05
13/01/2018 23:00,3.85E-05,4.42E-05,4.86E-05,3.85E-05,4.42E-05,4.86E-05
14/01/2018 00:00,3.61E-05,4.04E-05,4.37E-05,3.61E-05,4.04E-05,4.37E-05
14/01/2018 01:00,5.48E-05,6.15E-05,6.60E-05,5.48E-05,6.15E-05,6.60E-05
14/01/2018 02:00,2.32E-05,2.57E-05,2.77E-05,2.32E-05,2.57E-05,2.77E-05
14/01/2018 03:00,2.09E-05,2.30E-05,2.47E-05,2.09E-05,2.30E-05,2.47E-05
14/01/2018 04:00,2.33E-05,2.57E-05,2.77E-05,2.33E-05,2.57E-05,2.77E-05
14/01/2018 05:00,2.83E-05,2.97E-05,3.05E-05,2.83E-05,2.97E-05,3.05E-05
14/01/2018 06:00,2.49E-05,2.73E-05,2.91E-05,2.49E-05,2.73E-05,2.91E-05
14/01/2018 07:00,1.33E-05,1.45E-05,1.58E-05,1.33E-05,1.45E-05,1.58E-05
14/01/2018 08:00,2.58E-05,2.60E-05,2.56E-05,2.58E-05,2.60E-05,2.56E-05
14/01/2018 09:00,3.54E-05,3.32E-05,3.00E-05,3.54E-05,3.32E-05,3.00E-05
14/01/2018 10:00,1.50E-05,1.57E-05,1.63E-05,1.50E-05,1.57E-05,1.63E-05
14/01/2018 11:00,1.28E-05,1.36E-05,1.46E-05,1.28E-05,1.36E-05,1.46E-05
14/01/2018 12:00,1.22E-05,1.35E-05,1.49E-05,1.22E-05,1.35E-05,1.49E-05
14/01/2018 13:00,1.24E-05,1.40E-05,1.56E-05,1.24E-05,1.40E-05,1.56E-05
14/01/2018 14:00,1.43E-05,1.64E-05,1.83E-05,1.43E-05,1.64E-05,1.83E-05
14/01/2018 15:00,1.85E-05,2.20E-05,2.49E-05,1.85E-05,2.20E-05,2.49E-05
14/01/2018 16:00,1.65E-05,1.95E-05,2.20E-05,1.65E-05,1.95E-05,2.20E-05
14/01/2018 17:00,1.88E-05,2.21E-05,2.50E-05,1.88E-05,2.21E-05,2.50E-05